Datum;Personen mit Wohnort Essen und positivem Covid-19 Befund insgesamt;davon positiv = aktuell noch Covid-19 Befund;davon nach Covid-19 Befund gesundet = RKI entisoliert;davon nach Covid-19 Befund verstorben
07.06.2020;879;79;759;41
08.06.2020;880;68;771;41
09.06.2020;880;55;784;41
10.06.2020;880;47;792;41
11.06.2020;888;51;796;41
12.06.2020;891;52;798;41
13.06.2020;897;58;798;41
14.06.2020;899;60;798;41
15.06.2020;901;53;807;41
16.06.2020;913;62;810;41
17.06.2020;915;57;817;41
18.06.2020;919;58;820;41
19.06.2020;926;48;837;41
20.06.2020;928;50;837;41
21.06.2020;936;58;837;41
22.06.2020;942;55;846;41
23.06.2020;945;58;846;41
24.06.2020;956;58;857;41
25.06.2020;963;64;858;41
26.06.2020;971;63;867;41
27.06.2020;976;68;867;41
28.06.2020;978;70;867;41
29.06.2020;984;65;878;41
30.06.2020;988;68;879;41
01.07.2020;990;63;886;41
02.07.2020;991;63;887;41
03.07.2020;996;60;895;41
04.07.2020;1002;66;895;41
05.07.2020;1004;68;895;41
06.07.2020;1008;65;902;41
07.07.2020;1014;61;912;41
08.07.2020;1022;63;918;41
09.07.2020;1027;57;929;41
10.07.2020;1031;54;936;41
11.07.2020;1035;58;936;41
12.07.2020;1036;59;936;41
13.07.2020;1040;54;945;41
14.07.2020;1046;54;951;41
15.07.2020;1049;48;960;41
16.07.2020;1056;49;966;41
17.07.2020;1067;51;975;41
18.07.2020;1077;61;975;41
19.07.2020;1079;63;975;41
20.07.2020;1088;64;983;41
21.07.2020;1101;71;989;41
22.07.2020;1112;78;993;41
23.07.2020;1136;100;994;42
24.07.2020;1153;111;1000;42
25.07.2020;1165;123;1000;42
26.07.2020;1166;124;1000;42
27.07.2020;1186;128;1016;42
28.07.2020;1199;132;1024;43
29.07.2020;1213;122;1048;43
30.07.2020;1222;120;1059;43
31.07.2020;1240;123;1074;43
01.08.2020;1244;124;1075;45
02.08.2020;1254;134;1075;45
03.08.2020;1265;112;1108;45
04.08.2020;1276;119;1112;45
05.08.2020;1289;109;1135;45
06.08.2020;1305;104;1156;45
07.08.2020;1323;108;1170;45
08.08.2020;1331;116;1170;45
09.08.2020;1337;122;1170;45
10.08.2020;1355;108;1202;45
11.08.2020;1376;118;1213;45
12.08.2020;1392;110;1236;46
13.08.2020;1415;124;1245;46
14.08.2020;1450;145;1259;46
15.08.2020;1458;153;1259;46
16.08.2020;1471;166;1259;46
17.08.2020;1479;133;1300;46
18.08.2020;1493;141;1306;46
19.08.2020;1503;139;1318;46
20.08.2020;1513;129;1338;46
21.08.2020;1527;129;1352;46
22.08.2020;1532;134;1352;46
23.08.2020;1535;137;1352;46
24.08.2020;1548;88;1414;46
25.08.2020;1562;97;1419;46
26.08.2020;1573;87;1440;46
27.08.2020;1584;89;1449;46
28.08.2020;1589;82;1461;46
29.08.2020;1594;87;1461;46
30.08.2020;1595;88;1461;46
31.08.2020;1604;75;1483;46
01.09.2020;1612;79;1487;46
02.09.2020;1634;96;1492;46
03.09.2020;1644;90;1508;46
04.09.2020;1659;96;1517;46
05.09.2020;1664;97;1521;46
06.09.2020;1666;99;1521;46
07.09.2020;1676;85;1545;46
08.09.2020;1689;81;1562;46
09.09.2020;1703;91;1566;46
10.09.2020;1717;96;1575;46
11.09.2020;1731;102;1583;46
12.09.2020;1750;121;1583;46
13.09.2020;1751;122;1583;46
14.09.2020;1760;96;1618;46
15.09.2020;1770;104;1620;46
16.09.2020;1785;106;1633;46
17.09.2020;1814;124;1644;46
18.09.2020;1833;125;1662;46
19.09.2020;1841;133;1662;46
20.09.2020;1856;148;1662;46
21.09.2020;1866;121;1699;46
22.09.2020;1878;121;1711;46
23.09.2020;1901;129;1726;46
24.09.2020;1932;147;1739;46
25.09.2020;1965;161;1757;47
26.09.2020;1982;177;1757;48
27.09.2020;1992;187;1757;48
28.09.2020;2008;162;1798;48
29.09.2020;2045;186;1811;48
30.09.2020;2077;200;1828;49
01.10.2020;2122;213;1860;49
02.10.2020;2169;232;1888;49
03.10.2020;2207;240;1918;49
04.10.2020;2224;257;1918;49
05.10.2020;2242;234;1959;49
06.10.2020;2292;261;1982;49
07.10.2020;2353;300;2004;49
08.10.2020;2421;339;2033;49
09.10.2020;2479;353;2077;49
10.10.2020;2510;359;2102;49
11.10.2020;2535;384;2102;49
12.10.2020;2570;342;2179;49
13.10.2020;2634;385;2199;50
14.10.2020;2693;396;2247;50
15.10.2020;2769;423;2296;50
16.10.2020;2834;438;2346;50
17.10.2020;2884;444;2390;50
18.10.2020;2912;471;2391;50
19.10.2020;2972;445;2477;50
20.10.2020;3050;479;2520;51
21.10.2020;3168;552;2564;52
22.10.2020;3299;630;2617;52
23.10.2020;3405;683;2670;52
24.10.2020;3544;792;2700;52
25.10.2020;3612;827;2732;53
26.10.2020;3668;781;2834;53
27.10.2020;3790;866;2871;53
28.10.2020;3999;1008;2938;53
29.10.2020;4184;1102;3027;55
30.10.2020;4429;1247;3127;55
31.10.2020;4516;1261;3200;55
01.11.2020;4635;1345;3234;56
02.11.2020;4760;1341;3360;59
03.11.2020;4904;1350;3494;60
04.11.2020;5118;1448;3608;62
05.11.2020;5323;1493;3768;62
06.11.2020;5480;1502;3916;62
07.11.2020;5621;1541;4017;63
08.11.2020;5695;1529;4103;63
09.11.2020;5798;1462;4271;65
10.11.2020;5879;1413;4397;69
11.11.2020;6063;1387;4604;72
12.11.2020;6249;1419;4758;72
13.11.2020;6419;1406;4940;73
14.11.2020;6454;1361;5020;73
15.11.2020;6567;1401;5093;73
16.11.2020;6679;1331;5273;75
17.11.2020;6853;1345;5432;76
18.11.2020;7059;1399;5581;79
19.11.2020;7289;1459;5750;80
20.11.2020;7419;1434;5904;81
21.11.2020;7469;1436;5952;81
22.11.2020;7632;1541;6010;81
23.11.2020;7772;1467;6219;86
24.11.2020;7956;1536;6330;90
25.11.2020;8092;1452;6537;103
26.11.2020;8251;1401;6743;107
27.11.2020;8396;1325;6959;112
28.11.2020;8478;1322;7044;112
29.11.2020;8525;1288;7120;117
30.11.2020;8598;1201;7274;123
01.12.2020;8728;1209;7395;124
02.12.2020;8871;1255;7491;125
03.12.2020;9020;1297;7596;127
04.12.2020;9153;1286;7735;132
05.12.2020;9327;1421;7774;132
06.12.2020;9362;1396;7832;134
07.12.2020;9489;1338;8013;138
08.12.2020;9646;1383;8125;138
09.12.2020;9859;1514;8207;138
10.12.2020;10050;1619;8293;138
11.12.2020;10242;1661;8432;149
12.12.2020;10297;1716;8432;149
13.12.2020;10445;1848;8446;151
14.12.2020;10548;1682;8712;154
15.12.2020;10748;1775;8817;156
16.12.2020;10919;1813;8948;158
17.12.2020;11130;1931;9036;163
18.12.2020;11314;1948;9197;169
19.12.2020;11447;2080;9198;169
20.12.2020;11541;2146;9220;175
21.12.2020;11719;1856;9688;175
22.12.2020;11939;1839;9921;179
23.12.2020;12081;1904;9998;179
24.12.2020;12328;2040;10105;183
25.12.2020;12371;2076;10109;186
26.12.2020;12460;1913;10359;188
27.12.2020;12526;1814;10520;192
28.12.2020;12649;1743;10707;199
29.12.2020;12816;1756;10855;205
30.12.2020;13047;1894;10945;208
31.12.2020;13164;2005;10949;210
01.01.2021;13255;1912;11132;211
