datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12
13.09.2020;Bezirksvertretungswahl;05113000;04507;Stimmbezirk: 04507 (Freisenbruch);1;1;1148;276;0;1424;448;0;6;442;117;129;66;11;57;30;13;0;0;11;8;0
13.09.2020;Bezirksvertretungswahl;05113000;04508;Stimmbezirk: 04508 (Freisenbruch);1;1;1158;229;0;1387;393;0;10;383;127;98;54;13;44;17;11;4;1;8;6;0
13.09.2020;Bezirksvertretungswahl;05113000;04509;Stimmbezirk: 04509 (Freisenbruch);1;1;1195;285;0;1480;360;0;5;355;124;103;37;6;43;12;12;3;0;11;4;0
13.09.2020;Bezirksvertretungswahl;05113000;04601;Stimmbezirk: 04601 (Horst);1;1;918;248;0;1166;220;0;1;219;43;78;25;17;41;6;4;0;3;1;1;0
13.09.2020;Bezirksvertretungswahl;05113000;04602;Stimmbezirk: 04602 (Horst);1;1;1097;205;0;1302;291;0;7;284;66;92;34;19;47;10;5;2;0;7;2;0
13.09.2020;Bezirksvertretungswahl;05113000;04603;Stimmbezirk: 04603 (Horst);1;1;1103;293;0;1396;448;0;4;444;84;144;92;22;39;13;21;2;1;13;8;5
13.09.2020;Bezirksvertretungswahl;05113000;04604;Stimmbezirk: 04604 (Horst);1;1;789;258;0;1047;250;0;5;245;55;84;39;6;40;8;11;1;0;1;0;0
13.09.2020;Bezirksvertretungswahl;05113000;04605;Stimmbezirk: 04605 (Horst);1;1;1252;440;0;1692;685;3;1;684;141;248;158;20;64;17;20;2;0;11;2;1
13.09.2020;Bezirksvertretungswahl;05113000;04606;Stimmbezirk: 04606 (Horst);1;1;1029;373;0;1402;467;0;8;459;120;143;69;10;62;15;21;4;0;9;5;1
13.09.2020;Bezirksvertretungswahl;05113000;04701;Stimmbezirk: 04701 (Leithe);1;1;983;211;0;1194;332;0;6;326;88;102;44;16;42;8;4;2;2;10;8;0
13.09.2020;Bezirksvertretungswahl;05113000;04702;Stimmbezirk: 04702 (Leithe);1;1;698;173;0;871;285;0;2;283;94;68;24;8;41;13;10;2;1;6;15;1
13.09.2020;Bezirksvertretungswahl;05113000;04703;Stimmbezirk: 04703 (Leithe);1;1;936;165;0;1101;268;0;4;264;64;76;31;10;32;20;12;2;0;9;8;0
13.09.2020;Bezirksvertretungswahl;05113000;04704;Stimmbezirk: 04704 (Leithe);1;1;972;152;0;1124;299;3;3;296;106;79;37;9;34;6;6;1;0;6;12;0
13.09.2020;Bezirksvertretungswahl;05113000;04705;Stimmbezirk: 04705 (Leithe);1;1;753;223;0;976;278;2;5;273;61;100;27;9;43;14;9;0;0;5;4;1
13.09.2020;Bezirksvertretungswahl;05113000;09311;Briefwahlbezirk: 09311 (Kray);1;1;0;0;0;0;1143;1143;4;1139;333;407;115;30;107;33;27;16;1;22;46;2
13.09.2020;Bezirksvertretungswahl;05113000;09314;Briefwahlbezirk: 09314 (Steele);1;1;0;0;0;0;177;177;2;175;39;66;21;13;10;7;8;2;1;7;1;0
13.09.2020;Bezirksvertretungswahl;05113000;09321;Briefwahlbezirk: 09321 (Kray);1;1;0;0;0;0;733;733;3;730;239;226;73;21;75;18;24;2;0;15;22;15
13.09.2020;Bezirksvertretungswahl;05113000;09324;Briefwahlbezirk: 09324 (Leithe);1;1;0;0;0;0;859;859;4;855;275;305;94;24;49;30;25;5;5;19;19;5
13.09.2020;Bezirksvertretungswahl;05113000;09330;Briefwahlbezirk: 09330 (Steele);1;1;0;0;0;0;1138;1138;6;1132;282;431;190;50;53;34;41;4;1;25;16;5
13.09.2020;Bezirksvertretungswahl;05113000;09331;Briefwahlbezirk: 09331 (Steele);1;1;0;0;0;0;1179;1179;9;1170;279;476;179;45;66;33;49;5;0;23;14;1
13.09.2020;Bezirksvertretungswahl;05113000;09340;Briefwahlbezirk: 09340 (Freisenbruch);1;1;0;0;0;0;800;800;5;795;221;272;91;25;52;70;19;5;1;14;23;2
13.09.2020;Bezirksvertretungswahl;05113000;09341;Briefwahlbezirk: 09341 (Freisenbruch);1;1;0;0;0;0;825;825;5;820;263;257;114;18;42;69;22;4;1;12;16;2
13.09.2020;Bezirksvertretungswahl;05113000;09351;Briefwahlbezirk: 09351 (Horst);1;1;0;0;0;0;955;955;5;950;254;390;144;22;57;28;14;5;0;19;15;2
13.09.2020;Bezirksvertretungswahl;05113000;09352;Briefwahlbezirk: 09352 (Horst);1;1;0;0;0;0;762;762;8;754;200;309;129;18;42;18;17;3;0;10;8;0
13.09.2020;Bezirksvertretungswahl;05113000;09354;Briefwahlbezirk: 09354 (Freisenbruch);1;1;0;0;0;0;346;346;2;344;80;138;56;8;16;17;18;1;0;4;6;0
