Datum;Personen mit Wohnort Essen und positivem Covid-19 Befund insgesamt;davon positiv = aktuell noch Covid-19 Befund;davon nach Covid-19 Befund gesundet = RKI entisoliert;davon nach Covid-19 Befund verstorben
13.10.2020;2626;384;2192;50
14.10.2020;2685;395;2240;50
15.10.2020;2761;422;2289;50
16.10.2020;2826;438;2338;50
17.10.2020;2876;444;2382;50
18.10.2020;2904;471;2383;50
19.10.2020;2964;445;2469;50
20.10.2020;3042;479;2512;51
21.10.2020;3160;552;2556;52
22.10.2020;3290;629;2609;52
23.10.2020;3395;681;2662;52
24.10.2020;3534;790;2692;52
25.10.2020;3602;825;2724;53
26.10.2020;3658;779;2826;53
27.10.2020;3780;864;2863;53
28.10.2020;3989;1006;2930;53
29.10.2020;4173;1099;3019;55
30.10.2020;4416;1243;3118;55
31.10.2020;4503;1257;3191;55
01.11.2020;4621;1340;3225;56
02.11.2020;4746;1336;3351;59
03.11.2020;4891;1345;3486;60
04.11.2020;5104;1443;3599;62
05.11.2020;5309;1489;3758;62
06.11.2020;5466;1498;3906;62
07.11.2020;5607;1537;4007;63
08.11.2020;5681;1526;4092;63
09.11.2020;5784;1460;4259;65
10.11.2020;5865;1411;4385;69
11.11.2020;6049;1383;4594;72
12.11.2020;6234;1414;4748;72
13.11.2020;6404;1401;4930;73
14.11.2020;6439;1356;5010;73
15.11.2020;6549;1393;5083;73
16.11.2020;6661;1324;5262;75
17.11.2020;6836;1339;5421;76
18.11.2020;7040;1391;5570;79
19.11.2020;7267;1448;5739;80
20.11.2020;7397;1421;5895;81
21.11.2020;7446;1422;5943;81
22.11.2020;7606;1524;6001;81
23.11.2020;7746;1447;6213;86
24.11.2020;7929;1518;6321;90
25.11.2020;8067;1439;6525;103
26.11.2020;8227;1391;6729;107
27.11.2020;8373;1316;6945;112
28.11.2020;8455;1314;7029;112
29.11.2020;8501;1279;7105;117
30.11.2020;8574;1192;7259;123
01.12.2020;8704;1200;7380;124
02.12.2020;8847;1246;7476;125
03.12.2020;8995;1285;7583;127
04.12.2020;9129;1267;7730;132
05.12.2020;9303;1402;7769;132
06.12.2020;9338;1378;7826;134
07.12.2020;9467;1309;8020;138
08.12.2020;9623;1337;8148;138
09.12.2020;9836;1466;8232;138
10.12.2020;10026;1567;8321;138
11.12.2020;10218;1608;8461;149
12.12.2020;10273;1663;8461;149
13.12.2020;10421;1795;8475;151
14.12.2020;10524;1632;8738;154
15.12.2020;10724;1726;8842;156
16.12.2020;10894;1763;8973;158
17.12.2020;11105;1881;9061;163
18.12.2020;11295;1905;9221;169
19.12.2020;11426;2035;9222;169
20.12.2020;11520;2101;9244;175
21.12.2020;11711;1827;9709;175
22.12.2020;11946;1828;9939;179
23.12.2020;12084;1888;10017;179
24.12.2020;12333;2022;10128;183
25.12.2020;12376;2057;10133;186
26.12.2020;12465;1895;10382;188
27.12.2020;12530;1797;10541;192
28.12.2020;12653;1728;10726;199
29.12.2020;12820;1741;10874;205
30.12.2020;13051;1880;10963;208
31.12.2020;13169;1989;10970;210
01.01.2021;13261;1898;11152;211
02.01.2021;13335;1961;11158;216
03.01.2021;13393;1782;11391;220
04.01.2021;13490;1460;11795;235
05.01.2021;13622;1526;11852;244
06.01.2021;13867;1656;11959;252
07.01.2021;14014;1737;12021;256
08.01.2021;14130;1716;12150;264
09.01.2021;14238;1804;12170;264
10.01.2021;14292;1847;12177;268
11.01.2021;14374;1564;12539;271
12.01.2021;14491;1588;12632;271
13.01.2021;14669;1626;12766;277
14.01.2021;14779;1625;12871;283
15.01.2021;14875;1553;13033;289
16.01.2021;15031;1699;13043;289
17.01.2021;15083;1742;13048;293
18.01.2021;15164;1395;13470;299
19.01.2021;15270;1362;13600;308
20.01.2021;15406;1395;13700;311
21.01.2021;15502;1421;13767;314
22.01.2021;15644;1471;13857;316
23.01.2021;15696;1519;13861;316
24.01.2021;15788;1600;13864;324
25.01.2021;15835;1310;14189;336
26.01.2021;15977;1337;14295;345
27.01.2021;16063;1285;14430;348
28.01.2021;16164;1300;14513;351
29.01.2021;16261;1310;14597;354
30.01.2021;16334;1377;14603;354
31.01.2021;16412;1438;14611;363
01.02.2021;16448;1201;14874;373
02.02.2021;16538;1153;15008;377
03.02.2021;16625;1133;15111;381
04.02.2021;16743;1170;15189;384
05.02.2021;16823;1114;15319;390
06.02.2021;16857;1148;15319;390
07.02.2021;16857;1144;15319;394
08.02.2021;16928;941;15582;405
09.02.2021;16990;903;15674;413
10.02.2021;17069;899;15753;417
11.02.2021;17141;878;15843;420
12.02.2021;17192;871;15897;424
13.02.2021;17232;911;15897;424
14.02.2021;17264;943;15897;424
15.02.2021;17297;726;16141;430
16.02.2021;17344;685;16221;438
17.02.2021;17414;705;16264;445
18.02.2021;17485;708;16328;449
19.02.2021;17543;687;16404;452
20.02.2021;17578;721;16405;452
21.02.2021;17596;736;16405;455
22.02.2021;17617;601;16559;457
23.02.2021;17665;595;16610;460
24.02.2021;17748;603;16678;467
25.02.2021;17803;644;16691;468
26.02.2021;17868;633;16765;470
27.02.2021;17892;657;16765;470
28.02.2021;17914;679;16765;470
01.03.2021;17936;513;16943;480
02.03.2021;17979;520;16976;483
03.03.2021;18057;571;17003;483
04.03.2021;18108;596;17025;487
05.03.2021;18172;594;17091;487
06.03.2021;18222;644;17091;487
07.03.2021;18237;658;17092;487
08.03.2021;18271;555;17226;490
09.03.2021;18316;566;17256;494
10.03.2021;18398;609;17295;494
11.03.2021;18472;664;17313;495
12.03.2021;18537;678;17364;495
13.03.2021;18639;780;17364;495
14.03.2021;18667;807;17365;495
15.03.2021;18728;738;17492;498
16.03.2021;18830;768;17562;500
17.03.2021;18912;811;17599;502
18.03.2021;19031;899;17629;503
19.03.2021;19104;928;17673;503
20.03.2021;19167;980;17684;503
21.03.2021;19214;1026;17685;503
22.03.2021;19287;963;17818;506
23.03.2021;19393;1009;17875;509
24.03.2021;19533;1048;17974;511
25.03.2021;19674;1127;18036;511
26.03.2021;19794;1139;18144;511
27.03.2021;19891;1212;18168;511
28.03.2021;19968;1289;18168;511
29.03.2021;20081;1310;18258;513
30.03.2021;20173;1327;18331;515
31.03.2021;20304;1418;18370;516
01.04.2021;20465;1542;18405;518
02.04.2021;20603;1568;18517;518
03.04.2021;20644;1530;18592;522
04.04.2021;20681;1567;18592;522
05.04.2021;20756;1594;18640;522
06.04.2021;20831;1515;18789;527
07.04.2021;20955;1531;18896;528
08.04.2021;21099;1551;19019;529
09.04.2021;21289;1648;19112;529
10.04.2021;21362;1698;19135;529
11.04.2021;21402;1715;19158;529
12.04.2021;21490;1529;19427;534
13.04.2021;21610;1488;19587;535
14.04.2021;21817;1567;19714;536
15.04.2021;21938;1477;19925;536
16.04.2021;22050;1404;20109;537
17.04.2021;22157;1460;20160;537
18.04.2021;22229;1500;20192;537
19.04.2021;22325;1535;20253;537
20.04.2021;22451;1498;20414;539
21.04.2021;22676;1617;20520;539
22.04.2021;22852;1670;20639;543
23.04.2021;23062;1722;20797;543
24.04.2021;23195;1801;20851;543
25.04.2021;23279;1857;20879;543
26.04.2021;23363;1749;21068;546
27.04.2021;23488;1727;21215;546
28.04.2021;23679;1764;21365;550
29.04.2021;23880;1844;21486;550
30.04.2021;23972;1840;21581;551
01.05.2021;24087;1939;21597;551
02.05.2021;24148;1976;21621;551
03.05.2021;24191;1739;21895;557
04.05.2021;24281;1615;22108;558
05.05.2021;24410;1596;22256;558
06.05.2021;24518;1598;22362;558
07.05.2021;24604;1534;22511;559
08.05.2021;24699;1564;22576;559
09.05.2021;24735;1587;22589;559
10.05.2021;24780;1357;22862;561
11.05.2021;24853;1285;23006;562
12.05.2021;24946;1171;23213;562
13.05.2021;25002;1192;23248;562
14.05.2021;25060;1191;23304;565
15.05.2021;25093;1194;23334;565
16.05.2021;25112;1204;23343;565
17.05.2021;25125;935;23624;566
18.05.2021;25182;881;23733;568
19.05.2021;25247;881;23798;568
20.05.2021;25315;818;23928;569
21.05.2021;25357;762;24026;569
22.05.2021;25393;774;24050;569
23.05.2021;25393;774;24050;569
24.05.2021;25439;774;24096;569
25.05.2021;25466;680;24214;572
26.05.2021;25484;590;24320;574
27.05.2021;25522;572;24376;574
28.05.2021;25549;553;24422;574
29.05.2021;25568;564;24430;574
30.05.2021;25568;564;24430;574
31.05.2021;25597;513;24510;574
01.06.2021;25627;479;24574;574
02.06.2021;25666;459;24633;574
03.06.2021;25704;481;24649;574
04.06.2021;25711;455;24681;575
05.06.2021;25724;455;24694;575
06.06.2021;25734;465;24694;575
07.06.2021;25751;376;24799;576
08.06.2021;25767;300;24888;579
09.06.2021;25780;286;24915;579
10.06.2021;25798;264;24955;579
11.06.2021;25821;256;24986;579
12.06.2021;25824;245;25000;579
13.06.2021;25824;245;25000;579
14.06.2021;25839;209;25050;580
15.06.2021;25847;191;25076;580
16.06.2021;25861;170;25111;580
17.06.2021;25874;164;25130;580
18.06.2021;25882;159;25143;580
19.06.2021;25894;171;25143;580
20.06.2021;25899;176;25143;580
21.06.2021;25901;152;25169;580
22.06.2021;25915;150;25185;580
23.06.2021;25926;149;25197;580
24.06.2021;25931;119;25232;580
25.06.2021;25936;119;25237;580
26.06.2021;25940;123;25237;580
27.06.2021;25943;126;25237;580
28.06.2021;25948;113;25255;580
29.06.2021;25957;118;25259;580
30.06.2021;25966;123;25263;580
01.07.2021;25976;129;25267;580
02.07.2021;25984;130;25274;580
03.07.2021;25985;131;25274;580
04.07.2021;25987;133;25274;580
05.07.2021;25991;102;25309;580
06.07.2021;26004;107;25317;580
07.07.2021;26008;106;25322;580
08.07.2021;26022;118;25324;580
09.07.2021;26032;124;25328;580
10.07.2021;26034;126;25328;580
11.07.2021;26035;127;25328;580
12.07.2021;26037;98;25359;580
13.07.2021;26048;108;25360;580
14.07.2021;26058;111;25367;580
15.07.2021;26067;113;25374;580
16.07.2021;26071;114;25377;580
17.07.2021;26078;121;25377;580
18.07.2021;26088;131;25377;580
19.07.2021;26096;110;25406;580
20.07.2021;26104;110;25414;580
21.07.2021;26120;123;25417;580
22.07.2021;26136;133;25423;580
23.07.2021;26151;139;25432;580
24.07.2021;26157;145;25432;580
25.07.2021;26168;156;25432;580
26.07.2021;26177;134;25463;580
27.07.2021;26199;150;25469;580
28.07.2021;26226;173;25473;580
29.07.2021;26256;202;25474;580
30.07.2021;26278;223;25475;580
31.07.2021;26302;247;25475;580
01.08.2021;26305;250;25475;580
02.08.2021;26319;227;25512;580
03.08.2021;26359;254;25525;580
04.08.2021;26385;266;25538;581
05.08.2021;26413;291;25541;581
06.08.2021;26447;312;25554;581
07.08.2021;26486;351;25554;581
08.08.2021;26493;358;25554;581
09.08.2021;26509;333;25595;581
10.08.2021;26552;368;25603;581
11.08.2021;26626;425;25620;581
12.08.2021;26697;480;25635;582
13.08.2021;26763;529;25650;584
14.08.2021;26831;597;25650;584
15.08.2021;26866;632;25650;584
16.08.2021;26892;558;25750;584
17.08.2021;26989;626;25778;585
18.08.2021;27096;721;25789;586
19.08.2021;27205;808;25811;586
20.08.2021;27346;932;25828;586
21.08.2021;27406;992;25828;586
22.08.2021;27466;1052;25828;586
23.08.2021;27553;1026;25941;586
24.08.2021;27641;1066;25988;587
25.08.2021;27835;1233;26015;587
26.08.2021;28000;1358;26054;588
27.08.2021;28139;1480;26071;588
28.08.2021;28217;1557;26072;588
29.08.2021;28281;1621;26072;588
30.08.2021;28322;1582;26151;589
31.08.2021;28422;1613;26220;589
01.09.2021;28593;1759;26245;589
