datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13
13.09.2020;Ratswahl;05113000;;26 Bredeney;8;8;6122;2867;0;8989;6032;2683;54;5978;635;3101;1194;125;135;275;330;;72;;109;2;
13.09.2020;Ratswahl;05113000;;27 Schuir;2;2;831;320;0;1151;735;287;4;731;98;326;158;18;19;43;31;;13;;25;;
13.09.2020;Ratswahl;05113000;;28 Haarzopf;6;6;4021;1941;0;5962;4099;1817;36;4063;2357;929;390;30;52;136;76;;43;;47;3;
13.09.2020;Ratswahl;05113000;;29 Werden;9;9;5774;2320;0;8094;5094;2131;41;5053;918;2003;1252;178;79;194;179;;93;;157;;
13.09.2020;Ratswahl;05113000;;30 Heidhausen;6;6;3887;1677;0;5564;3522;1574;23;3499;595;1581;683;80;69;145;150;;49;;147;;
13.09.2020;Ratswahl;05113000;;31 Heisingen;10;10;7172;3630;0;10802;7067;3360;47;7020;999;3556;1342;166;205;288;236;;88;;140;;
13.09.2020;Ratswahl;05113000;;32 Kupferdreh;8;8;7017;2464;0;9481;5301;2267;42;5259;938;2596;884;141;71;252;195;;93;;89;;
13.09.2020;Ratswahl;05113000;;33 Byfang;4;4;1214;556;0;1770;1165;510;14;1151;142;620;191;31;22;53;48;;19;;25;;
13.09.2020;Ratswahl;05113000;;34 Steele;12;12;10332;2650;0;12982;6217;2425;86;6131;1454;2028;1162;252;150;501;230;;216;19;107;12;
13.09.2020;Ratswahl;05113000;;35 Kray;13;13;11891;2119;0;14010;5342;1881;66;5276;1682;1583;506;182;130;679;135;;171;10;172;26;
13.09.2020;Ratswahl;05113000;;36 Frillendorf;4;4;3477;869;0;4346;1912;786;23;1889;486;764;254;70;57;151;34;;35;;36;2;
13.09.2020;Ratswahl;05113000;;37 Schonnebeck;7;7;6999;1493;0;8492;3617;1365;48;3569;995;1195;435;137;146;389;71;;83;11;92;15;
13.09.2020;Ratswahl;05113000;;38 Stoppenberg;11;11;10621;1997;0;12618;5073;1768;72;5001;1395;1516;656;195;147;676;149;20;108;23;87;29;
13.09.2020;Ratswahl;05113000;;39 Katernberg;15;15;13745;1888;0;15633;5506;1771;77;5429;1584;1722;614;221;198;681;90;;137;27;131;24;
13.09.2020;Ratswahl;05113000;;40 Karnap;5;5;4935;848;0;5783;2334;761;30;2304;917;386;162;;204;454;39;;49;18;50;25;
13.09.2020;Ratswahl;05113000;;41 Margarethenhöhe;5;5;4357;1642;0;5999;3522;1545;37;3485;1045;1031;755;134;66;190;95;;83;;80;6;
13.09.2020;Ratswahl;05113000;;42 Fischlaken;5;5;2576;1132;0;3708;2448;1022;10;2438;441;1069;525;40;51;114;96;;31;;65;6;
13.09.2020;Ratswahl;05113000;;43 Überruhr-Hinsel;6;6;4959;1670;0;6629;3523;1510;32;3491;973;1286;570;88;76;250;109;;71;6;62;;
13.09.2020;Ratswahl;05113000;;44 Überruhr-Holthausen;7;7;5132;1560;0;6692;3460;1441;49;3411;873;1303;552;95;103;246;119;;57;8;55;;
13.09.2020;Ratswahl;05113000;;45 Freisenbruch;12;12;10272;2143;0;12415;5200;1983;65;5135;1541;1568;645;156;339;480;135;21;117;25;101;7;
13.09.2020;Ratswahl;05113000;;46 Horst;8;8;6188;1817;0;8005;4076;1720;35;4041;954;1561;680;117;109;371;117;;66;13;41;12;
13.09.2020;Ratswahl;05113000;;47 Leithe;6;6;4342;924;0;5266;2320;862;20;2300;801;703;204;76;70;224;76;;61;9;71;5;
13.09.2020;Ratswahl;05113000;;48 Burgaltendorf;7;7;5647;2403;0;8050;4948;2227;42;4906;1080;2146;926;88;111;227;189;;55;;84;;
13.09.2020;Ratswahl;05113000;;49 Kettwig;14;14;11279;4111;0;15390;8918;3732;67;8851;2539;3251;1568;242;171;432;358;;125;;161;4;
13.09.2020;Ratswahl;05113000;;50 Vogelheim;4;4;3606;528;0;4134;1550;475;21;1529;817;273;88;30;38;197;24;;25;;17;20;
