﻿Datensatz;Haushaltsplan;Produktbereich;Teilplan;Geschäftsbereich;Fachbereich;Zeile_Ergebnisplan;Ist_2021;Ansatz_2022;Ansatz_2023;Planung_2024;Planung_2025;Planung_2026
23;2023;1.01 Innere Verwaltung;1.01.01.04 Bezirksvertretungen;OB;15 Amt für Ratsangelegenheiten und Repräsentation;13 Aufwendungen für Sach- und Dienstleistungen;1.451.895,44;2.700.000,00;2.700.000,00;2.700.000,00;2.700.000,00;2.700.000,00
24;2023;1.01 Innere Verwaltung;1.01.01.04 Bezirksvertretungen;OB;15 Amt für Ratsangelegenheiten und Repräsentation;14 Bilanzielle Abschreibungen;1.822,23;1.822,24;1.324,96;1.072,59;1.072,59;1.072,59
25;2023;1.01 Innere Verwaltung;1.01.01.04 Bezirksvertretungen;OB;15 Amt für Ratsangelegenheiten und Repräsentation;16 Sonstige ordentliche Aufwendungen;5;0;0;0;0;0
26;2023;1.01 Innere Verwaltung;1.01.01.04 Bezirksvertretungen;OB;15 Amt für Ratsangelegenheiten und Repräsentation;28 Aufwendungen aus internen Leistungsbeziehungen;300;0;306;312,12;312,12;312,12
27;2023;1.01 Innere Verwaltung;1.01.02.01 Verwaltungsführung GB OB;OB;0091 Verwaltungsführung GB OB;02 Zuwendungen und allgemeine Umlagen;-1.737.489,63;-7.368.561,06;-7.368.618,41;-7.368.618,89;-7.368.618,89;-7.368.618,89
28;2023;1.01 Innere Verwaltung;1.01.02.01 Verwaltungsführung GB OB;OB;0091 Verwaltungsführung GB OB;05 Privatrechtliche Leistungsentgelte;-1.563,84;0;0;0;0;0
29;2023;1.01 Innere Verwaltung;1.01.02.01 Verwaltungsführung GB OB;OB;0091 Verwaltungsführung GB OB;06 Kostenerstattungen und Kostenumlagen;-10.323,80;0;0;0;0;0
30;2023;1.01 Innere Verwaltung;1.01.02.01 Verwaltungsführung GB OB;OB;0091 Verwaltungsführung GB OB;07 Sonstige ordentliche Erträge;-101.147,67;-93.698,75;-122.002,63;-119.055,68;-119.055,68;-119.055,68
31;2023;1.01 Innere Verwaltung;1.01.02.01 Verwaltungsführung GB OB;OB;0091 Verwaltungsführung GB OB;11 Personalaufwendungen;2.382.284,98;2.298.642,06;2.364.146,41;2.378.107,27;2.378.107,27;2.378.107,27
32;2023;1.01 Innere Verwaltung;1.01.02.01 Verwaltungsführung GB OB;OB;0091 Verwaltungsführung GB OB;12 Versorgungsaufwendungen;461.004,23;543.035,58;592.851,16;606.236,11;606.236,11;606.236,11
33;2023;1.01 Innere Verwaltung;1.01.02.01 Verwaltungsführung GB OB;OB;0091 Verwaltungsführung GB OB;13 Aufwendungen für Sach- und Dienstleistungen;324.454,08;135.338,31;334.085,67;154.181,08;150.797,62;150.797,62
34;2023;1.01 Innere Verwaltung;1.01.02.01 Verwaltungsführung GB OB;OB;0091 Verwaltungsführung GB OB;14 Bilanzielle Abschreibungen;3.892,82;3.532,13;2.863,94;2.355,76;2.296,87;2.296,87
35;2023;1.01 Innere Verwaltung;1.01.02.01 Verwaltungsführung GB OB;OB;0091 Verwaltungsführung GB OB;15 Transferaufwendungen;929.620,16;7.368.532,00;7.498.532,00;7.368.532,00;7.368.532,00;7.368.532,00
36;2023;1.01 Innere Verwaltung;1.01.02.01 Verwaltungsführung GB OB;OB;0091 Verwaltungsführung GB OB;16 Sonstige ordentliche Aufwendungen;381.873,35;308.913,05;327.872,47;328.098,82;320.463,14;320.463,14
37;2023;1.01 Innere Verwaltung;1.01.02.01 Verwaltungsführung GB OB;OB;0091 Verwaltungsführung GB OB;19 Finanzerträge;0;0;-4.000.000,00;-4.000.000,00;-4.000.000,00;-4.000.000,00
38;2023;1.01 Innere Verwaltung;1.01.02.01 Verwaltungsführung GB OB;OB;0091 Verwaltungsführung GB OB;28 Aufwendungen aus internen Leistungsbeziehungen;255.059,00;251.800,00;260.160,18;265.363,39;265.363,39;265.363,39
39;2023;1.01 Innere Verwaltung;1.01.02.02 Verwaltungsführung GB 3;3;0092 Verwaltungsführung GB 3;02 Zuwendungen und allgemeine Umlagen;-92,01;-91,99;-88,34;-89,92;-89,92;-89,92
40;2023;1.01 Innere Verwaltung;1.01.02.02 Verwaltungsführung GB 3;3;0092 Verwaltungsführung GB 3;05 Privatrechtliche Leistungsentgelte;-4.411,53;0;0;0;0;0
41;2023;1.01 Innere Verwaltung;1.01.02.02 Verwaltungsführung GB 3;3;0092 Verwaltungsführung GB 3;07 Sonstige ordentliche Erträge;-56.792,90;-69.658,12;-75.361,16;-73.540,59;-73.540,59;-73.540,59
42;2023;1.01 Innere Verwaltung;1.01.02.02 Verwaltungsführung GB 3;3;0092 Verwaltungsführung GB 3;11 Personalaufwendungen;847.744,67;899.802,68;1.186.914,11;1.121.421,76;1.121.421,76;1.121.421,76
43;2023;1.01 Innere Verwaltung;1.01.02.02 Verwaltungsführung GB 3;3;0092 Verwaltungsführung GB 3;12 Versorgungsaufwendungen;261.934,23;404.609,12;366.204,83;374.471,51;374.471,51;374.471,51
44;2023;1.01 Innere Verwaltung;1.01.02.02 Verwaltungsführung GB 3;3;0092 Verwaltungsführung GB 3;13 Aufwendungen für Sach- und Dienstleistungen;16.763,71;11.962,23;386.025,77;36.074,90;35.415,58;35.415,58
45;2023;1.01 Innere Verwaltung;1.01.02.02 Verwaltungsführung GB 3;3;0092 Verwaltungsführung GB 3;14 Bilanzielle Abschreibungen;1.408,26;1.274,48;1.043,18;865,96;844,32;844,32
46;2023;1.01 Innere Verwaltung;1.01.02.02 Verwaltungsführung GB 3;3;0092 Verwaltungsführung GB 3;16 Sonstige ordentliche Aufwendungen;41.475,86;61.541,36;100.484,97;100.447,14;99.170,78;99.170,78
47;2023;1.01 Innere Verwaltung;1.01.02.02 Verwaltungsführung GB 3;3;0092 Verwaltungsführung GB 3;28 Aufwendungen aus internen Leistungsbeziehungen;67.252,00;66.100,00;68.597,04;69.968,98;69.968,98;69.968,98
48;2023;1.01 Innere Verwaltung;1.01.02.03 Verwaltungsführung GB 2;2;0093 Verwaltungsführung GB 2;05 Privatrechtliche Leistungsentgelte;-4.567,08;0;0;0;0;0
49;2023;1.01 Innere Verwaltung;1.01.02.03 Verwaltungsführung GB 2;2;0093 Verwaltungsführung GB 2;07 Sonstige ordentliche Erträge;-72.914,68;-56.361,24;-458.750,78;-478.421,79;-478.421,79;-478.421,79
50;2023;1.01 Innere Verwaltung;1.01.02.03 Verwaltungsführung GB 2;2;0093 Verwaltungsführung GB 2;11 Personalaufwendungen;630.648,87;730.133,13;715.519,41;717.663,56;717.663,56;717.663,56
51;2023;1.01 Innere Verwaltung;1.01.02.03 Verwaltungsführung GB 2;2;0093 Verwaltungsführung GB 2;12 Versorgungsaufwendungen;314.321,09;326.230,75;283.088,55;289.477,65;289.477,65;289.477,65
52;2023;1.01 Innere Verwaltung;1.01.02.03 Verwaltungsführung GB 2;2;0093 Verwaltungsführung GB 2;13 Aufwendungen für Sach- und Dienstleistungen;35.236,39;105.092,10;105.092,10;105.092,10;102.464,80;102.464,80
53;2023;1.01 Innere Verwaltung;1.01.02.03 Verwaltungsführung GB 2;2;0093 Verwaltungsführung GB 2;14 Bilanzielle Abschreibungen;1.132,84;1.127,03;823,69;666,8;650,13;650,13
54;2023;1.01 Innere Verwaltung;1.01.02.03 Verwaltungsführung GB 2;2;0093 Verwaltungsführung GB 2;15 Transferaufwendungen;0;0;25.000,00;25.000,00;25.000,00;25.000,00
55;2023;1.01 Innere Verwaltung;1.01.02.03 Verwaltungsführung GB 2;2;0093 Verwaltungsführung GB 2;16 Sonstige ordentliche Aufwendungen;418.432,21;42.262,10;643.818,66;43.892,34;42.978,33;42.978,33
56;2023;1.01 Innere Verwaltung;1.01.02.03 Verwaltungsführung GB 2;2;0093 Verwaltungsführung GB 2;19 Finanzerträge;0;0;-1.117.966,91;-1.176.807,28;-1.176.807,28;-1.176.807,28
57;2023;1.01 Innere Verwaltung;1.01.02.03 Verwaltungsführung GB 2;2;0093 Verwaltungsführung GB 2;27 Erträge aus internen Leistungsbeziehungen;-70.725,00;-67.500,00;-72.139,50;-73.582,29;-73.582,29;-73.582,29
58;2023;1.01 Innere Verwaltung;1.01.02.03 Verwaltungsführung GB 2;2;0093 Verwaltungsführung GB 2;28 Aufwendungen aus internen Leistungsbeziehungen;109.770,00;53.900,00;111.965,40;114.204,71;114.204,71;114.204,71
59;2023;1.01 Innere Verwaltung;1.01.02.04 Verwaltungsführung GB 4;4;0095 Verwaltungsführung GB 4;02 Zuwendungen und allgemeine Umlagen;-30.434,78;0;-90.462,00;-90.967,38;-90.967,38;-90.967,38
60;2023;1.01 Innere Verwaltung;1.01.02.04 Verwaltungsführung GB 4;4;0095 Verwaltungsführung GB 4;05 Privatrechtliche Leistungsentgelte;-952,56;0;0;0;0;0
61;2023;1.01 Innere Verwaltung;1.01.02.04 Verwaltungsführung GB 4;4;0095 Verwaltungsführung GB 4;07 Sonstige ordentliche Erträge;-97.688,58;-62.960,88;-74.467,83;-72.668,61;-72.668,61;-72.668,61
62;2023;1.01 Innere Verwaltung;1.01.02.04 Verwaltungsführung GB 4;4;0095 Verwaltungsführung GB 4;11 Personalaufwendungen;1.052.943,26;886.969,54;984.891,09;899.253,96;899.253,96;899.253,96
63;2023;1.01 Innere Verwaltung;1.01.02.04 Verwaltungsführung GB 4;4;0095 Verwaltungsführung GB 4;12 Versorgungsaufwendungen;440.049,51;363.437,77;361.863,83;370.031,31;370.031,31;370.031,31
64;2023;1.01 Innere Verwaltung;1.01.02.04 Verwaltungsführung GB 4;4;0095 Verwaltungsführung GB 4;13 Aufwendungen für Sach- und Dienstleistungen;4.099,68;264.889,66;397.982,58;349.990,68;341.280,94;341.280,94
65;2023;1.01 Innere Verwaltung;1.01.02.04 Verwaltungsführung GB 4;4;0095 Verwaltungsführung GB 4;14 Bilanzielle Abschreibungen;251.255,72;64.665,19;314.372,16;313.831,09;305.985,32;305.985,32
66;2023;1.01 Innere Verwaltung;1.01.02.04 Verwaltungsführung GB 4;4;0095 Verwaltungsführung GB 4;16 Sonstige ordentliche Aufwendungen;48.695,88;90.992,01;85.761,36;85.838,48;83.878,82;83.878,82
67;2023;1.01 Innere Verwaltung;1.01.02.04 Verwaltungsführung GB 4;4;0095 Verwaltungsführung GB 4;23 Außerordentliche Erträge;0;-4.276,40;0;0;0;0
68;2023;1.01 Innere Verwaltung;1.01.02.04 Verwaltungsführung GB 4;4;0095 Verwaltungsführung GB 4;28 Aufwendungen aus internen Leistungsbeziehungen;116.911,00;61.000,00;119.249,22;121.634,20;121.634,20;121.634,20
69;2023;1.01 Innere Verwaltung;1.01.02.05 Verwaltungsführung GB 5;5;0096 Verwaltungsführung GB 5;06 Kostenerstattungen und Kostenumlagen;0;-20.000,00;0;0;0;0
70;2023;1.01 Innere Verwaltung;1.01.02.05 Verwaltungsführung GB 5;5;0096 Verwaltungsführung GB 5;07 Sonstige ordentliche Erträge;-43.127,16;-28.683,70;-33.965,65;-33.144,71;-33.144,71;-33.144,71
71;2023;1.01 Innere Verwaltung;1.01.02.05 Verwaltungsführung GB 5;5;0096 Verwaltungsführung GB 5;11 Personalaufwendungen;695.619,77;510.712,57;517.627,28;520.019,57;520.019,57;520.019,57
72;2023;1.01 Innere Verwaltung;1.01.02.05 Verwaltungsführung GB 5;5;0096 Verwaltungsführung GB 5;12 Versorgungsaufwendungen;178.115,29;165.824,63;165.050,32;168.774,16;168.774,16;168.774,16
73;2023;1.01 Innere Verwaltung;1.01.02.05 Verwaltungsführung GB 5;5;0096 Verwaltungsführung GB 5;13 Aufwendungen für Sach- und Dienstleistungen;6.350,77;3.713,50;7.713,00;7.733,86;7.643,53;7.643,53
74;2023;1.01 Innere Verwaltung;1.01.02.05 Verwaltungsführung GB 5;5;0096 Verwaltungsführung GB 5;14 Bilanzielle Abschreibungen;4.401,47;4.200,35;3.766,61;3.284,44;3.202,34;3.202,34
75;2023;1.01 Innere Verwaltung;1.01.02.05 Verwaltungsführung GB 5;5;0096 Verwaltungsführung GB 5;16 Sonstige ordentliche Aufwendungen;52.653,00;301.271,37;135.825,05;135.950,08;132.865,53;132.865,53
76;2023;1.01 Innere Verwaltung;1.01.02.05 Verwaltungsführung GB 5;5;0096 Verwaltungsführung GB 5;23 Außerordentliche Erträge;0;-1.900,00;0;0;0;0
77;2023;1.01 Innere Verwaltung;1.01.02.05 Verwaltungsführung GB 5;5;0096 Verwaltungsführung GB 5;28 Aufwendungen aus internen Leistungsbeziehungen;78.789,00;77.900,00;80.364,78;81.972,08;81.972,08;81.972,08
78;2023;1.01 Innere Verwaltung;1.01.02.06 Verwaltungsführung GB 6;6;0097 Verwaltungsführung GB 6;02 Zuwendungen und allgemeine Umlagen;-3.531,28;0;-4.620,88;-4.621,53;-4.621,53;-4.621,53
79;2023;1.01 Innere Verwaltung;1.01.02.06 Verwaltungsführung GB 6;6;0097 Verwaltungsführung GB 6;05 Privatrechtliche Leistungsentgelte;-1.593,30;0;0;0;0;0
80;2023;1.01 Innere Verwaltung;1.01.02.06 Verwaltungsführung GB 6;6;0097 Verwaltungsführung GB 6;06 Kostenerstattungen und Kostenumlagen;-6.000,00;0;0;0;0;0
81;2023;1.01 Innere Verwaltung;1.01.02.06 Verwaltungsführung GB 6;6;0097 Verwaltungsführung GB 6;07 Sonstige ordentliche Erträge;-27.555,51;-26.858,03;-31.798,84;-31.029,41;-31.029,41;-31.029,41
82;2023;1.01 Innere Verwaltung;1.01.02.06 Verwaltungsführung GB 6;6;0097 Verwaltungsführung GB 6;11 Personalaufwendungen;937.883,23;484.574,17;490.953,00;493.220,25;493.220,25;493.220,25
83;2023;1.01 Innere Verwaltung;1.01.02.06 Verwaltungsführung GB 6;6;0097 Verwaltungsführung GB 6;12 Versorgungsaufwendungen;125.728,41;155.728,61;154.521,09;158.002,95;158.002,95;158.002,95
84;2023;1.01 Innere Verwaltung;1.01.02.06 Verwaltungsführung GB 6;6;0097 Verwaltungsführung GB 6;13 Aufwendungen für Sach- und Dienstleistungen;181.526,57;180.292,00;891.706,07;181.714,75;181.677,25;181.677,25
85;2023;1.01 Innere Verwaltung;1.01.02.06 Verwaltungsführung GB 6;6;0097 Verwaltungsführung GB 6;14 Bilanzielle Abschreibungen;17.653,45;119.088,35;16.566,97;15.261,47;14.879,94;14.879,94
86;2023;1.01 Innere Verwaltung;1.01.02.06 Verwaltungsführung GB 6;6;0097 Verwaltungsführung GB 6;16 Sonstige ordentliche Aufwendungen;43.576,64;47.754,95;48.479,97;48.552,95;47.521,99;47.521,99
87;2023;1.01 Innere Verwaltung;1.01.02.06 Verwaltungsführung GB 6;6;0097 Verwaltungsführung GB 6;28 Aufwendungen aus internen Leistungsbeziehungen;-72.432,00;87.800,00;73.880,64;75.358,25;75.358,25;75.358,25
88;2023;1.01 Innere Verwaltung;1.01.02.07 Verwaltungsführung GB 7;7;0098 Verwaltungsführung GB 7;06 Kostenerstattungen und Kostenumlagen;-15.441,79;0;0;0;0;0
89;2023;1.01 Innere Verwaltung;1.01.02.07 Verwaltungsführung GB 7;7;0098 Verwaltungsführung GB 7;07 Sonstige ordentliche Erträge;-59.044,50;-77.573,03;-83.845,92;-81.818,92;-81.818,92;-81.818,92
90;2023;1.01 Innere Verwaltung;1.01.02.07 Verwaltungsführung GB 7;7;0098 Verwaltungsführung GB 7;11 Personalaufwendungen;968.488,93;1.183.412,75;1.175.744,44;1.180.377,28;1.180.377,28;1.180.377,28
91;2023;1.01 Innere Verwaltung;1.01.02.07 Verwaltungsführung GB 7;7;0098 Verwaltungsführung GB 7;12 Versorgungsaufwendungen;251.456,87;451.032,23;407.435,08;416.625,05;416.625,05;416.625,05
92;2023;1.01 Innere Verwaltung;1.01.02.07 Verwaltungsführung GB 7;7;0098 Verwaltungsführung GB 7;13 Aufwendungen für Sach- und Dienstleistungen;2.050,38;3.863,55;504.650,64;4.654,65;4.558,07;4.558,07
93;2023;1.01 Innere Verwaltung;1.01.02.07 Verwaltungsführung GB 7;7;0098 Verwaltungsführung GB 7;14 Bilanzielle Abschreibungen;1.338,24;771,27;973,04;787,7;768,01;768,01
94;2023;1.01 Innere Verwaltung;1.01.02.07 Verwaltungsführung GB 7;7;0098 Verwaltungsführung GB 7;16 Sonstige ordentliche Aufwendungen;46.812,20;44.211,30;44.125,18;44.200,95;43.283,43;43.283,43
95;2023;1.01 Innere Verwaltung;1.01.02.07 Verwaltungsführung GB 7;7;0098 Verwaltungsführung GB 7;20 Zinsen und sonstige Finanzaufwendungen;2,14;0;0;0;0;0
96;2023;1.01 Innere Verwaltung;1.01.02.07 Verwaltungsführung GB 7;7;0098 Verwaltungsführung GB 7;28 Aufwendungen aus internen Leistungsbeziehungen;47.501,00;113.600,00;48.451,02;49.420,04;49.420,04;49.420,04
97;2023;1.01 Innere Verwaltung;1.01.02.09 Essen.engagiert;OB;01-02 Stabsstelle für Bürgerbeteiligung und Ehrenamt;02 Zuwendungen und allgemeine Umlagen;-129.460,86;-24,85;-73,89;-74,3;-74,3;-74,3
98;2023;1.01 Innere Verwaltung;1.01.02.09 Essen.engagiert;OB;01-02 Stabsstelle für Bürgerbeteiligung und Ehrenamt;05 Privatrechtliche Leistungsentgelte;0;-50;-50;-50;-50;-50
99;2023;1.01 Innere Verwaltung;1.01.02.09 Essen.engagiert;OB;01-02 Stabsstelle für Bürgerbeteiligung und Ehrenamt;06 Kostenerstattungen und Kostenumlagen;0;-50.000,00;-50.000,00;-50.000,00;-50.000,00;-50.000,00
100;2023;1.01 Innere Verwaltung;1.01.02.09 Essen.engagiert;OB;01-02 Stabsstelle für Bürgerbeteiligung und Ehrenamt;07 Sonstige ordentliche Erträge;-36.356,17;-55.530,29;-63.778,24;-62.238,02;-62.238,02;-62.238,02
101;2023;1.01 Innere Verwaltung;1.01.02.09 Essen.engagiert;OB;01-02 Stabsstelle für Bürgerbeteiligung und Ehrenamt;11 Personalaufwendungen;445.287,21;699.770,33;788.324,52;700.970,97;700.970,97;700.970,97
102;2023;1.01 Innere Verwaltung;1.01.02.09 Essen.engagiert;OB;01-02 Stabsstelle für Bürgerbeteiligung und Ehrenamt;12 Versorgungsaufwendungen;167.637,92;323.007,43;309.919,62;316.918,38;316.918,38;316.918,38
103;2023;1.01 Innere Verwaltung;1.01.02.09 Essen.engagiert;OB;01-02 Stabsstelle für Bürgerbeteiligung und Ehrenamt;13 Aufwendungen für Sach- und Dienstleistungen;57.935,49;147.209,16;373.882,10;368.777,41;359.732,31;359.732,31
104;2023;1.01 Innere Verwaltung;1.01.02.09 Essen.engagiert;OB;01-02 Stabsstelle für Bürgerbeteiligung und Ehrenamt;14 Bilanzielle Abschreibungen;358,51;146,88;260,67;211,02;205,75;205,75
105;2023;1.01 Innere Verwaltung;1.01.02.09 Essen.engagiert;OB;01-02 Stabsstelle für Bürgerbeteiligung und Ehrenamt;15 Transferaufwendungen;526.774,95;549.000,00;599.000,00;549.000,00;549.000,00;549.000,00
106;2023;1.01 Innere Verwaltung;1.01.02.09 Essen.engagiert;OB;01-02 Stabsstelle für Bürgerbeteiligung und Ehrenamt;16 Sonstige ordentliche Aufwendungen;79.583,97;41.086,39;57.358,29;57.330,94;55.910,10;55.910,10
107;2023;1.01 Innere Verwaltung;1.01.02.09 Essen.engagiert;OB;01-02 Stabsstelle für Bürgerbeteiligung und Ehrenamt;27 Erträge aus internen Leistungsbeziehungen;-65.000,00;-50.000,00;-66.300,00;-67.626,00;-67.626,00;-67.626,00
108;2023;1.01 Innere Verwaltung;1.01.02.09 Essen.engagiert;OB;01-02 Stabsstelle für Bürgerbeteiligung und Ehrenamt;28 Aufwendungen aus internen Leistungsbeziehungen;63.850,00;62.800,00;65.127,00;66.429,54;66.429,54;66.429,54
109;2023;1.01 Innere Verwaltung;1.01.02.10 Internationale Beziehungen;OB;01-04 Büro für Europaangelegenheiten, Internationales und nachhaltige Entwicklung;02 Zuwendungen und allgemeine Umlagen;-21.711,39;-120,79;-150,64;-188,3;-188,3;-188,3
110;2023;1.01 Innere Verwaltung;1.01.02.10 Internationale Beziehungen;OB;01-04 Büro für Europaangelegenheiten, Internationales und nachhaltige Entwicklung;07 Sonstige ordentliche Erträge;-15.929,51;-7.033,17;-9.001,75;-8.784,53;-8.784,53;-8.784,53
111;2023;1.01 Innere Verwaltung;1.01.02.10 Internationale Beziehungen;OB;01-04 Büro für Europaangelegenheiten, Internationales und nachhaltige Entwicklung;11 Personalaufwendungen;497.222,04;173.092,40;177.911,31;179.010,14;179.010,14;179.010,14
112;2023;1.01 Innere Verwaltung;1.01.02.10 Internationale Beziehungen;OB;01-04 Büro für Europaangelegenheiten, Internationales und nachhaltige Entwicklung;12 Versorgungsaufwendungen;73.341,59;40.328,46;43.742,50;44.731,12;44.731,12;44.731,12
113;2023;1.01 Innere Verwaltung;1.01.02.10 Internationale Beziehungen;OB;01-04 Büro für Europaangelegenheiten, Internationales und nachhaltige Entwicklung;13 Aufwendungen für Sach- und Dienstleistungen;5.405,61;2.475,55;2.475,55;2.475,55;2.413,66;2.413,66
114;2023;1.01 Innere Verwaltung;1.01.02.10 Internationale Beziehungen;OB;01-04 Büro für Europaangelegenheiten, Internationales und nachhaltige Entwicklung;14 Bilanzielle Abschreibungen;2.944,37;2.788,63;2.140,87;1.733,08;1.689,76;1.689,76
115;2023;1.01 Innere Verwaltung;1.01.02.10 Internationale Beziehungen;OB;01-04 Büro für Europaangelegenheiten, Internationales und nachhaltige Entwicklung;16 Sonstige ordentliche Aufwendungen;89.326,87;72.812,62;70.935,89;70.939,12;69.173,46;69.173,46
116;2023;1.01 Innere Verwaltung;1.01.02.10 Internationale Beziehungen;OB;01-04 Büro für Europaangelegenheiten, Internationales und nachhaltige Entwicklung;28 Aufwendungen aus internen Leistungsbeziehungen;59.180,00;60.000,00;60.363,60;61.570,87;61.570,87;61.570,87
117;2023;1.01 Innere Verwaltung;1.01.02.11 Digitale Verwaltung;1;01-12 Digitale Verwaltung;02 Zuwendungen und allgemeine Umlagen;-3.651,91;0;-4.778,74;-4.779,40;-4.779,40;-4.779,40
118;2023;1.01 Innere Verwaltung;1.01.02.11 Digitale Verwaltung;1;01-12 Digitale Verwaltung;07 Sonstige ordentliche Erträge;-66.920,90;-57.774,02;-106.593,59;-104.017,62;-104.017,62;-104.017,62
