﻿datum;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.05.2022;809;Stimmbezirk: 00809 (Frohnhausen);W;Berufskolleg fÃ¼r HÃ¶rgeschÃ¤digte;Kerckhoffstr. 100, 45144 Essen;ja;
15.05.2022;810;Stimmbezirk: 00810 (Frohnhausen);W;Elisabethschule;Hamburger Str. 4A, 45145 Essen;nein;
15.05.2022;811;Stimmbezirk: 00811 (Frohnhausen);W;Berliner Schule;Berliner Str. 57, 45145 Essen;nein;
15.05.2022;812;Stimmbezirk: 00812 (Frohnhausen);W;Elisabethschule;Hamburger Str. 4A, 45145 Essen;nein;
15.05.2022;813;Stimmbezirk: 00813 (Frohnhausen);W;Nelli Neumann-Schule;Raumerstr. 55, 45144 Essen;nein;
15.05.2022;814;Stimmbezirk: 00814 (Frohnhausen);W;Nelli Neumann-Schule;Raumerstr. 55, 45144 Essen;nein;
15.05.2022;815;Stimmbezirk: 00815 (Frohnhausen);W;Berliner Schule;Berliner Str. 57, 45145 Essen;nein;
15.05.2022;817;Stimmbezirk: 00817 (Frohnhausen);W;Berufskolleg fÃ¼r HÃ¶rgeschÃ¤digte;Kerckhoffstr. 100, 45144 Essen;ja;
15.05.2022;818;Stimmbezirk: 00818 (Frohnhausen);W;Bertha-Krupp-Realschule;Kerckhoffstr. 43, 45144 Essen;ja;
15.05.2022;819;Stimmbezirk: 00819 (Frohnhausen);W;Zentrum 60plus Messings Garten;Messings Garten 4, 45147 Essen;ja;
15.05.2022;901;Stimmbezirk: 00901 (Holsterhausen);W;AWO Kreisverband Essen e.V.;Holsterhauser Platz 2, 45147 Essen;ja;
15.05.2022;902;Stimmbezirk: 00902 (Holsterhausen);W;Kita Barthel-Bruyn-Str.;Barthel-Bruyn-Str. 37, 45147 Essen;ja;
15.05.2022;903;Stimmbezirk: 00903 (Holsterhausen);W;AWO Kreisverband Essen e.V.;Holsterhauser Platz 2, 45147 Essen;ja;
15.05.2022;904;Stimmbezirk: 00904 (Holsterhausen);W;Falkenzentrum SÃ¼d;Holsterhauser Str. 200, 45147 Essen;nein;
15.05.2022;905;Stimmbezirk: 00905 (Holsterhausen);W;Gesamtschule Holsterhausen Abzw.;Keplerstr. 58, 45147 Essen;nein;
15.05.2022;906;Stimmbezirk: 00906 (Holsterhausen);W;Gesamtschule Holsterhausen Abzw.;Keplerstr. 58, 45147 Essen;nein;
15.05.2022;907;Stimmbezirk: 00907 (Holsterhausen);W;ESPO e.V. im Haus des Sports;Planckstr. 42, 45147 Essen;ja;
15.05.2022;908;Stimmbezirk: 00908 (Holsterhausen);W;B.M.V.-Schule;Bardelebenstr. 9, 45147 Essen;nein;
15.05.2022;909;Stimmbezirk: 00909 (Holsterhausen);W;Alfred-Krupp-Schule;Margaretenstr. 40, 45144 Essen;nein;
15.05.2022;910;Stimmbezirk: 00910 (Holsterhausen);W;Gesamtschule Holsterhausen;BÃ¶cklinstr. 27, 45147 Essen;ja;
15.05.2022;911;Stimmbezirk: 00911 (Holsterhausen);W;Gesamtschule Holsterhausen Abzw.;Keplerstr. 58, 45147 Essen;nein;
15.05.2022;912;Stimmbezirk: 00912 (Holsterhausen);W;Gesamtschule Holsterhausen;BÃ¶cklinstr. 27, 45147 Essen;ja;
15.05.2022;913;Stimmbezirk: 00913 (Holsterhausen);W;B.M.V.-Schule;Bardelebenstr. 9, 45147 Essen;nein;
15.05.2022;914;Stimmbezirk: 00914 (Holsterhausen);W;Gervinusschule Abzw.;Diergardtstr. 10, 45144 Essen;nein;
15.05.2022;1001;Stimmbezirk: 01001 (RÃ¼ttenscheid);W;Maria WÃ¤chtler-Gymnasium;Rosastr. 75, 45130 Essen;nein;
15.05.2022;1002;Stimmbezirk: 01002 (RÃ¼ttenscheid);W;KÃ¤the-Kollwitz-Schule;Christinenstr. 4, 45131 Essen;ja;
15.05.2022;1003;Stimmbezirk: 01003 (RÃ¼ttenscheid);W;Kita Brassertstr.;Brassertstr. 33, 45130 Essen;ja;
15.05.2022;1004;Stimmbezirk: 01004 (RÃ¼ttenscheid);W;VerkehrsbehÃ¶rde;Alfredstr. 163, 45131 Essen;ja;
15.05.2022;1005;Stimmbezirk: 01005 (RÃ¼ttenscheid);W;B.M.V.-Schule;Bardelebenstr. 9, 45147 Essen;nein;
15.05.2022;1006;Stimmbezirk: 01006 (RÃ¼ttenscheid);W;Pfarrsaal St. Ludgerus/St. Martin;Wegenerstr. 19, 45131 Essen;ja;
15.05.2022;1007;Stimmbezirk: 01007 (RÃ¼ttenscheid);W;Maria WÃ¤chtler-Gymnasium;Rosastr. 75, 45130 Essen;nein;
15.05.2022;1008;Stimmbezirk: 01008 (RÃ¼ttenscheid);W;Maria WÃ¤chtler-Gymnasium Abzw.;Isenbergstr. 77, 45130 Essen;ja;
15.05.2022;1009;Stimmbezirk: 01009 (RÃ¼ttenscheid);W;Kita Einigkeitstr.;Einigkeitstr. 65, 45133 Essen;ja;
15.05.2022;1010;Stimmbezirk: 01010 (RÃ¼ttenscheid);W;Stadtwerke Essen;RÃ¼ttenscheider Str. 27-37, 45128 Essen;ja;
15.05.2022;1011;Stimmbezirk: 01011 (RÃ¼ttenscheid);W;Maria WÃ¤chtler-Gymnasium Abzw.;Isenbergstr. 77, 45130 Essen;ja;
15.05.2022;1012;Stimmbezirk: 01012 (RÃ¼ttenscheid);W;BÃ¼rgerzentrum Villa-RÃ¼;Girardetstr. 21, 45131 Essen;ja;
15.05.2022;1013;Stimmbezirk: 01013 (RÃ¼ttenscheid);W;KÃ¤the-Kollwitz-Schule;Christinenstr. 4, 45131 Essen;ja;
15.05.2022;1014;Stimmbezirk: 01014 (RÃ¼ttenscheid);W;Maria WÃ¤chtler-Gymnasium;Rosastr. 75, 45130 Essen;nein;
15.05.2022;1015;Stimmbezirk: 01015 (RÃ¼ttenscheid);W;Maria WÃ¤chtler-Gymnasium Abzw.;Isenbergstr. 77, 45130 Essen;ja;
15.05.2022;1101;Stimmbezirk: 01101 (Huttrop);W;Robert-Schmidt-Berufskolleg;Robert-Schmidt-Str. 1, 45138 Essen;ja;
15.05.2022;1102;Stimmbezirk: 01102 (Huttrop);W;Montessorischule am LÃ¶nsberg;LÃ¶nsberg 44, 45136 Essen;ja;
15.05.2022;1103;Stimmbezirk: 01103 (Huttrop);W;Pestalozzi Schule;Mathilde-Kaiser-Str. 11, 45138 Essen;ja;
15.05.2022;1104;Stimmbezirk: 01104 (Huttrop);W;Winfriedschule;Siepenstr. 19, 45138 Essen;ja;
15.05.2022;1106;Stimmbezirk: 01106 (Huttrop);W;Schule a. d. SchwanenbuschstraÃŸe;Schwanenbuschstr. 161, 45138 Essen;nein;
15.05.2022;1107;Stimmbezirk: 01107 (Huttrop);W;Schule a. d. SchwanenbuschstraÃŸe;Schwanenbuschstr. 161, 45138 Essen;nein;
15.05.2022;1108;Stimmbezirk: 01108 (Huttrop);W;Robert-Schmidt-Berufskolleg;Robert-Schmidt-Str. 1, 45138 Essen;ja;
15.05.2022;1201;Stimmbezirk: 01201 (Rellinghausen);W;Kunsthaus;RÃ¼bezahlstr. 33, 45134 Essen;ja;
15.05.2022;1202;Stimmbezirk: 01202 (Rellinghausen);W;Albert-Einstein-Schule;Ardeyplatz 1, 45134 Essen;ja;
15.05.2022;1301;Stimmbezirk: 01301 (Bergerhausen);W;AWO SeniorenbegegnungsstÃ¤tte;Am Krausen BÃ¤umchen 61, 45136 Essen;ja;
15.05.2022;1302;Stimmbezirk: 01302 (Bergerhausen);W;Elsa-BrandstrÃ¶m-Schule;Bergerhauser Str. 13, 45136 Essen;ja;
15.05.2022;1303;Stimmbezirk: 01303 (Bergerhausen);W;Theodor-Heuss-Schule;Elbestr. 43, 45136 Essen;nein;
15.05.2022;1304;Stimmbezirk: 01304 (Bergerhausen);W;Theodor-Heuss-Schule;Elbestr. 43, 45136 Essen;nein;
15.05.2022;1305;Stimmbezirk: 01305 (Bergerhausen);W;Johanneskirche;Elbestr. 28, 45136 Essen;ja;
15.05.2022;1306;Stimmbezirk: 01306 (Bergerhausen);W;Montessorischule am LÃ¶nsberg;LÃ¶nsberg 44, 45136 Essen;ja;
15.05.2022;1307;Stimmbezirk: 01307 (Bergerhausen);W;Johanneskirche;Elbestr. 28, 45136 Essen;ja;
15.05.2022;1401;Stimmbezirk: 01401 (Stadtwald);W;GaststÃ¤tte Uhlenkrug;Am Uhlenkrug 40, 45133 Essen;ja;
15.05.2022;1402;Stimmbezirk: 01402 (Stadtwald);W;Stiftsschule;Amselstr. 30, 45134 Essen;nein;
15.05.2022;1403;Stimmbezirk: 01403 (Stadtwald);W;Ardeyschule;Oberstr. 51, 45134 Essen;ja;Ã¼ber den Hintereingang
15.05.2022;1404;Stimmbezirk: 01404 (Stadtwald);W;Stiftsschule;Amselstr. 30, 45134 Essen;nein;
15.05.2022;1405;Stimmbezirk: 01405 (Stadtwald);W;Gesamtschule SÃ¼d, Eingang Angerstr.;Frankenstr. 200, 45134 Essen;ja;
15.05.2022;1406;Stimmbezirk: 01406 (Stadtwald);W;Stiftsschule;Amselstr. 30, 45134 Essen;nein;
15.05.2022;1501;Stimmbezirk: 01501 (Fulerum);W;Ev. Gemeindezentrum Fulerum;Humboldtstr. 167, 45149 Essen;ja;
15.05.2022;1502;Stimmbezirk: 01502 (Fulerum);W;Ev. Gemeindezentrum Fulerum;Humboldtstr. 167, 45149 Essen;ja;
15.05.2022;1601;Stimmbezirk: 01601 (SchÃ¶nebeck);W;Jugendheim St. Antonius Abbas;Kiek Ut 2A, 45359 Essen;ja;
15.05.2022;1602;Stimmbezirk: 01602 (SchÃ¶nebeck);W;Albert-Liebmann-Schule;SchloÃŸwiese 79, 45355 Essen;ja;
15.05.2022;1603;Stimmbezirk: 01603 (SchÃ¶nebeck);W;Gemeindeheim St. Antonius Abbas;Kiek Ut 8, 45359 Essen;ja;
15.05.2022;1604;Stimmbezirk: 01604 (SchÃ¶nebeck);W;Bischof-von-Ketteler-Schule;Kampstr. 32, 45355 Essen;ja;
15.05.2022;1605;Stimmbezirk: 01605 (SchÃ¶nebeck);W;Eichendorffschule SchÃ¶nebeck;HeiÃŸener Str. 74, 45359 Essen;nein;
15.05.2022;1606;Stimmbezirk: 01606 (SchÃ¶nebeck);W;Eichendorffschule SchÃ¶nebeck Abzw.;HeiÃŸener Str. 49, 45359 Essen;nein;
15.05.2022;1701;Stimmbezirk: 01701 (Bedingrade);W;Kita Am Kreyenkrop, Eing. SchloÃŸstr.;Am Kreyenkrop 3A, 45359 Essen;ja;
15.05.2022;1702;Stimmbezirk: 01702 (Bedingrade);W;Grundschule Bedingrade;Bergheimer Str. 67, 45359 Essen;nein;
15.05.2022;1703;Stimmbezirk: 01703 (Bedingrade);W;Grundschule Bedingrade;Bergheimer Str. 67, 45359 Essen;nein;
15.05.2022;1704;Stimmbezirk: 01704 (Bedingrade);W;Zentrum 60plus Frintrop;Frintroper Str. 411, 45359 Essen;ja;
15.05.2022;1705;Stimmbezirk: 01705 (Bedingrade);W;Kita BarchemhÃ¶he;BarchemhÃ¶he 8, 45357 Essen;ja;
15.05.2022;1706;Stimmbezirk: 01706 (Bedingrade);W;LVR-David-Ludwig-Bloch-Schule;Tonstr. 25, 45359 Essen;ja;
15.05.2022;1707;Stimmbezirk: 01707 (Bedingrade);W;Grundschule Bedingrade;Bergheimer Str. 67, 45359 Essen;nein;
15.05.2022;1708;Stimmbezirk: 01708 (Bedingrade);W;LVR-David-Ludwig-Bloch-Schule;Tonstr. 25, 45359 Essen;ja;
15.05.2022;1801;Stimmbezirk: 01801 (Frintrop);W;Ev. Kirchengemeinde;Kattendahlhang 12A, 45359 Essen;ja;
15.05.2022;1802;Stimmbezirk: 01802 (Frintrop);W;Altfriedschule;Frintroper Str. 432A, 45359 Essen;nein;
15.05.2022;1803;Stimmbezirk: 01803 (Frintrop);W;Altfriedschule;Frintroper Str. 432A, 45359 Essen;nein;
15.05.2022;1804;Stimmbezirk: 01804 (Frintrop);W;AWO - BegegnungsstÃ¤tte;Unterstr. 67, 45359 Essen;ja;
15.05.2022;1805;Stimmbezirk: 01805 (Frintrop);W;FriZ - Frintroper Zentrum;Unterstr. 67A, 45359 Essen;ja;
15.05.2022;1901;Stimmbezirk: 01901 (Dellwig);W;Schule am Reuenberg;Reuenberg 163, 45357 Essen;ja;
15.05.2022;1902;Stimmbezirk: 01902 (Dellwig);W;Schule am Reuenberg;Reuenberg 163, 45357 Essen;ja;
15.05.2022;1903;Stimmbezirk: 01903 (Dellwig);W;Gesamtschule Borbeck Abzw.;Ripshorster Str. 285, 45357 Essen;ja;
15.05.2022;1904;Stimmbezirk: 01904 (Dellwig);W;Kraienbruchschule;Kraienbruch 79, 45357 Essen;nein;
15.05.2022;1905;Stimmbezirk: 01905 (Dellwig);W;Gesamtschule Borbeck Abzw.;Ripshorster Str. 285, 45357 Essen;ja;
15.05.2022;1906;Stimmbezirk: 01906 (Dellwig);W;Ev. Gemeindehaus, Trauerhalle;Pfarrstr. 10, 45357 Essen;ja;
15.05.2022;2001;Stimmbezirk: 02001 (Gerschede);W;Schule Gerschede-Grundschule;Ackerstr. 107, 45357 Essen;ja;
15.05.2022;2002;Stimmbezirk: 02002 (Gerschede);W;Hans-Gipmann-Haus;Gerscheder Weiden 9, 45357 Essen;ja;
15.05.2022;2003;Stimmbezirk: 02003 (Gerschede);W;Schule Gerschede-Grundschule;Ackerstr. 107, 45357 Essen;ja;
15.05.2022;2004;Stimmbezirk: 02004 (Gerschede);W;Gesamtschule Borbeck;Hansemannstr. 15, 45357 Essen;nein;
15.05.2022;2005;Stimmbezirk: 02005 (Gerschede);W;Kraienbruchschule;Kraienbruch 79, 45357 Essen;nein;
15.05.2022;2101;Stimmbezirk: 02101 (Borbeck-Mitte);W;Dionysiusschule;Kraftstr. 10, 45355 Essen;ja;
15.05.2022;2102;Stimmbezirk: 02102 (Borbeck-Mitte);W;MÃ¶llhovenschule;MÃ¶llhoven 46, 45355 Essen;ja;
15.05.2022;2103;Stimmbezirk: 02103 (Borbeck-Mitte);W;Eichendorffschule SchÃ¶nebeck Abzw.;HeiÃŸener Str. 49, 45359 Essen;nein;
15.05.2022;2104;Stimmbezirk: 02104 (Borbeck-Mitte);W;Schlossschule;SchloÃŸstr. 192, 45355 Essen;nein;
15.05.2022;2105;Stimmbezirk: 02105 (Borbeck-Mitte);W;DÃ¼rerschule;Wallstr. 2, 45355 Essen;nein;
15.05.2022;2107;Stimmbezirk: 02107 (Borbeck-Mitte);W;Gymnasium Borbeck;Prinzenstr. 46, 45355 Essen;nein;
15.05.2022;2108;Stimmbezirk: 02108 (Borbeck-Mitte);W;Hans-Gipmann-Haus;Gerscheder Weiden 9, 45357 Essen;ja;
15.05.2022;2201;Stimmbezirk: 02201 (Bochold);W;Gymnasium Borbeck Abzw.;WÃ¼stenhÃ¶ferstr. 85, 45355 Essen;nein;
15.05.2022;2202;Stimmbezirk: 02202 (Bochold);W;Hauptschule Bochold;Jahnstr. 46, 45355 Essen;nein;
15.05.2022;2203;Stimmbezirk: 02203 (Bochold);W;Memory-Clinic;Germaniastr. 9, 45356 Essen;ja;
15.05.2022;2204;Stimmbezirk: 02204 (Bochold);W;Don Bosco Gymnasium;Theodor-Hartz-Str. 15, 45355 Essen;ja;
15.05.2022;2205;Stimmbezirk: 02205 (Bochold);W;Hauptschule Bochold;Jahnstr. 46, 45355 Essen;nein;
15.05.2022;2206;Stimmbezirk: 02206 (Bochold);W;Zentrum 60plus Butzweg;Butzweg 5, 45355 Essen;ja;
15.05.2022;2207;Stimmbezirk: 02207 (Bochold);W;AWO Minna-Deuper Haus;Germaniastr. 44, 45356 Essen;ja;
15.05.2022;2209;Stimmbezirk: 02209 (Bochold);W;Ev. Kita Mirjamhaus;Friedrich-Lange-Str. 1, 45356 Essen;ja;
15.05.2022;2211;Stimmbezirk: 02211 (Bochold);W;Zentrum 60plus Butzweg;Butzweg 5, 45355 Essen;ja;
15.05.2022;2301;Stimmbezirk: 02301 (Bergeborbeck);W;Gemeindezentrum Dreifaltigkeitskirche;Stolbergstr. 54, 45355 Essen;ja;
15.05.2022;2302;Stimmbezirk: 02302 (Bergeborbeck);W;HÃ¶ltingschule, Turnhalle;Zechenstr. 8, 45355 Essen;ja;
15.05.2022;2401;Stimmbezirk: 02401 (Altenessen-Nord);W;Leibniz Gymnasium Abzw.;Mallinckrodtstr. 11, 45329 Essen;nein;
15.05.2022;2402;Stimmbezirk: 02402 (Altenessen-Nord);W;GlÃ¼ckauf-Schule;Bischoffstr. 120, 45329 Essen;nein;
15.05.2022;2403;Stimmbezirk: 02403 (Altenessen-Nord);W;GlÃ¼ckauf-Schule;Bischoffstr. 120, 45329 Essen;nein;
15.05.2022;2404;Stimmbezirk: 02404 (Altenessen-Nord);W;Emscherschule;Stapenhorststr. 20, 45329 Essen;ja;
15.05.2022;2405;Stimmbezirk: 02405 (Altenessen-Nord);W;Adolf-Reichwein-Schule;Kuhlhoffstr. 1, 45329 Essen;nein;
15.05.2022;2406;Stimmbezirk: 02406 (Altenessen-Nord);W;GlÃ¼ckauf-Schule;Bischoffstr. 120, 45329 Essen;nein;
15.05.2022;2407;Stimmbezirk: 02407 (Altenessen-Nord);W;Leibniz Gymnasium Abzw.;Mallinckrodtstr. 11, 45329 Essen;nein;
15.05.2022;2409;Stimmbezirk: 02409 (Altenessen-Nord);W;Neuessener Schule;Altenessener Str. 491, 45329 Essen;nein;
15.05.2022;2501;Stimmbezirk: 02501 (Altenessen-SÃ¼d);W;HÃ¶velschule, Turnhalle;HÃ¶velstr. 49, 45326 Essen;ja;
15.05.2022;2502;Stimmbezirk: 02502 (Altenessen-SÃ¼d);W;Parkschule;Tiefenbruchstr. 20, 45326 Essen;ja;
15.05.2022;2504;Stimmbezirk: 02504 (Altenessen-SÃ¼d);W;GroÃŸenbruchschule;GroÃŸenbruchstr. 25, 45326 Essen;nein;
15.05.2022;2505;Stimmbezirk: 02505 (Altenessen-SÃ¼d);W;GroÃŸenbruchschule;GroÃŸenbruchstr. 25, 45326 Essen;nein;
15.05.2022;2506;Stimmbezirk: 02506 (Altenessen-SÃ¼d);W;Kita Seumannstr.;Seumannstr. 40, 45326 Essen;ja;
15.05.2022;2507;Stimmbezirk: 02507 (Altenessen-SÃ¼d);W;Kita Seumannstr.;Seumannstr. 40, 45326 Essen;ja;
15.05.2022;2510;Stimmbezirk: 02510 (Altenessen-SÃ¼d);W;Schule a. d. Rahmstr.;Rahmstr. 174, 45326 Essen;ja;
15.05.2022;2511;Stimmbezirk: 02511 (Altenessen-SÃ¼d);W;BÃ¼ckmannshofschule;BÃ¼ckmannshof 16, 45326 Essen;nein;
15.05.2022;2512;Stimmbezirk: 02512 (Altenessen-SÃ¼d);W;Auf Carl gGmbH c/o Zeche Carl;Wilhelm-Nieswandt-Allee 100, 45326 Essen;ja;
15.05.2022;2513;Stimmbezirk: 02513 (Altenessen-SÃ¼d);W;Kita Stauderstr.;Stauderstr. 47, 45326 Essen;ja;
15.05.2022;2514;Stimmbezirk: 02514 (Altenessen-SÃ¼d);W;HÃ¶velschule, Turnhalle;HÃ¶velstr. 49, 45326 Essen;ja;
15.05.2022;2516;Stimmbezirk: 02516 (Altenessen-SÃ¼d);W;Gertrud-BÃ¤umer-Schule;GrÃ¼nstr. 54, 45326 Essen;ja;
15.05.2022;2601;Stimmbezirk: 02601 (Bredeney);W;Meisenburgschule;Meisenburgstr. 57, 45133 Essen;nein;
15.05.2022;2602;Stimmbezirk: 02602 (Bredeney);W;Graf-Spee-Schule;Graf-Spee-Str. 23, 45133 Essen;ja;
15.05.2022;2603;Stimmbezirk: 02603 (Bredeney);W;Goetheschule;Ruschenstr. 1, 45133 Essen;nein;
15.05.2022;2604;Stimmbezirk: 02604 (Bredeney);W;Grashof Gymnasium;Grashofstr. 55, 45133 Essen;ja;
15.05.2022;2605;Stimmbezirk: 02605 (Bredeney);W;Grashof Gymnasium;Grashofstr. 55, 45133 Essen;ja;
15.05.2022;2606;Stimmbezirk: 02606 (Bredeney);W;Kita Erikapfad;Helmertweg 2, 45133 Essen;nein;1 kleine Stufe
15.05.2022;2701;Stimmbezirk: 02701 (Schuir);W;Landesamt fÃ¼r NUV NRW;Wallneyer Str. 6, 45133 Essen;ja;
15.05.2022;2801;Stimmbezirk: 02801 (Haarzopf);W;Grundschule Haarzopf, (2);Raadter Str. 121, 45149 Essen;ja;
15.05.2022;2802;Stimmbezirk: 02802 (Haarzopf);W;Grundschule Haarzopf, (2);Raadter Str. 121, 45149 Essen;ja;
15.05.2022;2803;Stimmbezirk: 02803 (Haarzopf);W;Saal unter der Kirche;Tommesweg 30, 45149 Essen;ja;
15.05.2022;2804;Stimmbezirk: 02804 (Haarzopf);W;Grundschule Haarzopf, (2);Raadter Str. 121, 45149 Essen;ja;
15.05.2022;2901;Stimmbezirk: 02901 (Werden);W;Gymnasium Werden;Grafenstr. 9, 45239 Essen;nein;
15.05.2022;2902;Stimmbezirk: 02902 (Werden);W;Heckerschule;Urbachstr. 21, 45239 Essen;ja;
15.05.2022;2903;Stimmbezirk: 02903 (Werden);W;Ludgerusschule;Kellerstr. 86, 45239 Essen;ja;
15.05.2022;2905;Stimmbezirk: 02905 (Werden);W;Heckerschule;Urbachstr. 21, 45239 Essen;ja;
15.05.2022;2906;Stimmbezirk: 02906 (Werden);W;Zentrum 60plus HeckstraÃŸe;Heckstr. 27, 45239 Essen;ja;
15.05.2022;3001;Stimmbezirk: 03001 (Heidhausen);W;Ludgerusschule;Kellerstr. 86, 45239 Essen;ja;
15.05.2022;3002;Stimmbezirk: 03002 (Heidhausen);W;BEW gGmbH;Wimberstr. 1, 45239 Essen;ja;
15.05.2022;3004;Stimmbezirk: 03004 (Heidhausen);W;Freiwillige Feuerwehr Heidhausen;Brakeler Wald 19, 45239 Essen;ja;
15.05.2022;3101;Stimmbezirk: 03101 (Heisingen);W;DJK Heisingen;Heisinger Str. 393, 45259 Essen;nein;
15.05.2022;3102;Stimmbezirk: 03102 (Heisingen);W;Carl-Funke-Schule;Baderweg 24, 45259 Essen;nein;
