﻿Datensatz;Haushaltsplan;Produktbereich;Teilplan;Geschäftsbereich;Fachbereich;Maßnahme;Zeile_Finanzplan;Ist_2021;Ansatz_2022;Ansatz_2023;Planung_ 2024;Planung_2025;Planung_2026;VE_2024;VE_2025;VE_2026;bisher bereitgestellt;Gesamtkosten
17;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;5.600078 Heinz-Nixdorf-Berufskolleg: Generalsanierung;25 Auszahlungen für Baumaßnahmen;2.338.798,98;0;0;0;0;0;0;0;0;16.449.523,10;16.449.523,10
18;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;5.600078 Heinz-Nixdorf-Berufskolleg: Generalsanierung;26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;46.333,84;0;0;0;0;0;0;0;0;46.933,96;46.933,96
19;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;5.600087 Verschiedene städtische Gebäude Sicht- und Blendschutz;25 Auszahlungen für Baumaßnahmen;55.917,57;150.000,00;100.000,00;100.000,00;100.000,00;100.000,00;0;0;0;484.456,00;884.456,00
20;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;5.600087 Verschiedene städtische Gebäude Sicht- und Blendschutz;26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;11.800,00;0;0;0;0;0;0;0;0;1.139.151,38;1.139.151,38
21;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;5.600088 Verschiedene Gebäude Erwerb Sachanlagevermögen;25 Auszahlungen für Baumaßnahmen;15.220,13;0;0;0;0;0;0;0;0;192.593,41;192.593,41
22;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;5.600088 Verschiedene Gebäude Erwerb Sachanlagevermögen;26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;414.358,80;200.000,00;200.000,00;200.000,00;200.000,00;200.000,00;200.000,00;200.000,00;200.000,00;2.096.687,47;2.896.687,47
23;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;5.600089 verschiedene Gebäude: Investition Sammelmaßnahme;18 Zuwendungen für Investitionsmaßnahmen;-134.542,64;0;0;0;0;0;0;0;0;-1.680.606,28;-1.680.606,28
24;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;5.600089 verschiedene Gebäude: Investition Sammelmaßnahme;22 Sonstige Investitionseinzahlungen;-675,56;0;0;0;0;0;0;0;0;-2.606,09;-2.606,09
25;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;5.600089 verschiedene Gebäude: Investition Sammelmaßnahme;25 Auszahlungen für Baumaßnahmen;2.219.830,67;0;0;0;0;0;0;0;0;15.125.122,04;15.125.122,04
26;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;5.600089 verschiedene Gebäude: Investition Sammelmaßnahme;26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;157.096,77;0;0;0;0;0;0;0;0;3.450.792,28;3.450.792,28
27;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;5.600205 Ellernstraße, Umbau Verwaltungsgebäude;25 Auszahlungen für Baumaßnahmen;1.212.012,96;500.000,00;678.000,00;0;0;0;0;0;0;2.788.696,95;3.466.696,95
28;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;5.600206 BAM Verwaltungsgebäude Natorpstraße Herrichtung;25 Auszahlungen für Baumaßnahmen;128.922,15;0;0;0;0;0;0;0;0;1.852.074,05;1.852.074,05
29;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;5.600207 Bürgerhaus Oststadt Generalsanierung;25 Auszahlungen für Baumaßnahmen;453.813,08;480.000,00;1.000.000,00;0;0;0;0;0;0;1.513.938,83;2.513.938,83
30;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;5.600223 BAM Ausbau Sternschule;25 Auszahlungen für Baumaßnahmen;-5.483,97;0;0;0;0;0;0;0;0;743.617,05;743.617,05
31;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;5.600226 Neubauprogramm Schulerw. Pool;25 Auszahlungen für Baumaßnahmen;0;6.435.000,00;6.882.000,00;8.950.000,00;12.350.000,00;19.725.000,00;8.950.000,00;12.350.000,00;19.725.000,00;6.435.000,00;54.342.000,00
32;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;5.600227 Neubauprogramm Schultoilettenanlagen;25 Auszahlungen für Baumaßnahmen;0;3.955.500,00;5.000.000,00;5.000.000,00;5.000.000,00;0;5.000.000,00;5.000.000,00;0;3.955.500,00;18.955.500,00
33;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;5.600228 Pool Planungsleistungen (generell);25 Auszahlungen für Baumaßnahmen;0;6.139.500,00;4.000.000,00;9.565.000,00;10.000.000,00;10.000.000,00;9.565.000,00;10.000.000,00;10.000.000,00;6.139.500,00;39.704.500,00
34;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;5.600229 Gesamtschule Nord (Förderstraße) Sanierung;25 Auszahlungen für Baumaßnahmen;11.509,68;0;0;0;0;0;0;0;0;11.567,68;11.567,68
35;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;5.600230 BAM Sanierung / Erweiterung Spülküche Rathaus;25 Auszahlungen für Baumaßnahmen;90.106,45;0;0;0;0;0;0;0;0;873.044,94;873.044,94
36;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;5.600232 BAM Toilette Diergardtstraße Abzweig Gervinusschule;25 Auszahlungen für Baumaßnahmen;73.780,70;0;0;0;0;0;0;0;0;516.014,48;516.014,48
37;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;5.600236 BAM Cranachschule Neubau und Erweiterung;25 Auszahlungen für Baumaßnahmen;2.209,55;0;0;0;0;0;0;0;0;4.475.108,69;4.475.108,69
38;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;5.600239 Modulneubau Kita Hatzper Straße;25 Auszahlungen für Baumaßnahmen;3.242.275,75;700.000,00;0;0;0;0;0;0;0;4.329.063,03;4.329.063,03
39;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;5.600251 Schule im Steeler Rott Toilettensanierung;25 Auszahlungen für Baumaßnahmen;178.592,51;0;0;0;0;0;0;0;0;237.691,81;237.691,81
40;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;5.600252 BAM BOS Funkanlage Rathaus Porscheplatz;25 Auszahlungen für Baumaßnahmen;128.164,46;0;0;0;0;0;0;0;0;168.377,67;168.377,67
41;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;5.600254 WC-Sanierung Bückmannshof 16;25 Auszahlungen für Baumaßnahmen;242.199,04;0;0;0;0;0;0;0;0;546.387,51;546.387,51
42;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;5.600261 Neubau GS Altenessen-Süd;25 Auszahlungen für Baumaßnahmen;1.477.721,06;8.000.000,00;19.500.000,00;28.000.000,00;33.000.000,00;15.000.000,00;28.000.000,00;33.000.000,00;15.000.000,00;10.101.667,99;105.601.667,99
43;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;5.600263 BAM Verwaltungsgebäude Klinkestraße, IT-Infrastruktur;25 Auszahlungen für Baumaßnahmen;2.816,17;0;0;0;0;0;0;0;0;629.868,96;629.868,96
44;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;5.600264 Bauhof Elisenstraße - Abbruch / Neubau;25 Auszahlungen für Baumaßnahmen;0;0;250.000,00;0;0;0;0;0;0;473.208,89;723.208,89
45;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;5.600266 BAM Verwaltungsgebäude Frohnhauser Straße - IT-Infrastruktur;25 Auszahlungen für Baumaßnahmen;15.535,56;0;0;0;0;0;0;0;0;255.320,51;255.320,51
46;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;5.600267 BAM Verwaltungsgebäude Limbecker Platz IT-Infrastruktur;25 Auszahlungen für Baumaßnahmen;8.429,76;0;0;0;0;0;0;0;0;163.280,81;163.280,81
47;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;5.600269 ITK-Anlage Deutschlandhaus;25 Auszahlungen für Baumaßnahmen;2.442,00;850.000,00;850.000,00;0;0;0;0;0;0;879.512,75;1.729.512,75
48;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;5.600274 Schule an der Ruhr Abbruch/Neubau;25 Auszahlungen für Baumaßnahmen;1.262.939,51;341.000,00;4.120.000,00;9.550.000,00;7.650.000,00;275.000,00;9.550.000,00;7.650.000,00;275.000,00;1.627.846,37;23.222.846,37
49;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;5.600275 Frida-Levy-Gesamtschule Neubau;25 Auszahlungen für Baumaßnahmen;27.008,45;500.000,00;1.000.000,00;0;0;0;0;0;0;623.741,90;1.623.741,90
50;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;5.600278 Turnhalle Sportschule NRW, Helmholtz-Gymnasium;25 Auszahlungen für Baumaßnahmen;196.751,31;3.570.000,00;5.000.000,00;947.000,00;0;0;947.000,00;0;0;3.997.520,61;9.944.520,61
51;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;5.600279 Außensportanlagen Sportschule NRW, Helmholtz-Gymnasium;25 Auszahlungen für Baumaßnahmen;738.710,52;0;0;0;0;0;0;0;0;758.638,06;758.638,06
52;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;5.600280 Toilette Abzweig Gesamtschule Borbeck;25 Auszahlungen für Baumaßnahmen;0;236.000,00;0;0;0;0;0;0;0;236.000,00;236.000,00
53;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;5.600282 Toilette Schule an der Rahmstraße;25 Auszahlungen für Baumaßnahmen;34.434,72;272.500,00;0;0;0;0;0;0;0;306.934,72;306.934,72
54;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;5.600283 Gesamtschule Süd Generalsanierung;25 Auszahlungen für Baumaßnahmen;0;800.000,00;0;0;0;0;0;0;0;800.000,00;800.000,00
55;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;5.600288 Kraftraum Sportschule NRW, Helmholtz-Gymnasium;25 Auszahlungen für Baumaßnahmen;83.471,01;830.000,00;1.492.000,00;0;0;0;0;0;0;913.471,01;2.405.471,01
56;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;5.600289 Schwimmbad Traugott-Weise-Schule;25 Auszahlungen für Baumaßnahmen;315.495,19;0;0;0;0;0;0;0;0;315.495,19;315.495,19
57;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;5.600290 TaskForce III Comeniusschule;25 Auszahlungen für Baumaßnahmen;1.082.268,09;0;0;0;0;0;0;0;0;1.090.211,19;1.090.211,19
58;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;5.600291 TaskForce III Pestalozzischule;25 Auszahlungen für Baumaßnahmen;1.446.724,31;0;0;0;0;0;0;0;0;1.476.675,85;1.476.675,85
59;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;5.600292 TaskForce III Erich-Kästner-Gesamtschule;25 Auszahlungen für Baumaßnahmen;887.872,41;0;0;0;0;0;0;0;0;915.404,37;915.404,37
60;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;5.600293 TaskForce III Franz-Dinnendahl-Realschule;25 Auszahlungen für Baumaßnahmen;1.524.346,68;0;0;0;0;0;0;0;0;1.532.734,41;1.532.734,41
61;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;5.600294 TaskForce III Helene-Lange-Realschule;25 Auszahlungen für Baumaßnahmen;1.111.514,30;0;0;0;0;0;0;0;0;1.112.326,30;1.112.326,30
62;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;5.600295 TaskForce III Münsterschule;25 Auszahlungen für Baumaßnahmen;1.409.587,32;0;0;0;0;0;0;0;0;1.420.582,84;1.420.582,84
63;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;5.600297 TaskForce III Winfriedschule;25 Auszahlungen für Baumaßnahmen;601.067,55;0;0;0;0;0;0;0;0;608.775,63;608.775,63
64;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;5.600297 TaskForce III Winfriedschule;26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;541,87;0;0;0;0;0;0;0;0;541,87;541,87
65;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;5.600298 TaskForce III Grundschule Kapitelwiese;25 Auszahlungen für Baumaßnahmen;200.379,05;0;0;0;0;0;0;0;0;358.407,85;358.407,85
66;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;5.600299 TaskForce III Bonifaciusschule;25 Auszahlungen für Baumaßnahmen;601.814,47;0;0;0;0;0;0;0;0;601.814,47;601.814,47
67;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;5.600302 WC-Sanierung Münsterschule;25 Auszahlungen für Baumaßnahmen;501,12;489.000,00;90.000,00;0;0;0;0;0;0;491.657,10;581.657,10
68;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;5.600303 WC-Sanierung Theodor-Goldschmidt-Realschule;25 Auszahlungen für Baumaßnahmen;391,13;547.000,00;112.000,00;0;0;0;0;0;0;548.364,14;660.364,14
69;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;5.600304 Rathaus passive IT-Infrastruktur;25 Auszahlungen für Baumaßnahmen;87.080,87;0;0;0;0;0;0;0;0;113.776,15;113.776,15
70;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;5.600305 Sanierung Parkhaus Nord, Porscheplatz;25 Auszahlungen für Baumaßnahmen;1.546.341,75;4.800.000,00;5.000.000,00;0;0;0;0;0;0;7.571.155,63;12.571.155,63
71;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;5.600306 BAM Verwaltungsgebäude Cathostraße IT-Infrastruktur;25 Auszahlungen für Baumaßnahmen;248.180,60;0;0;0;0;0;0;0;0;248.180,60;248.180,60
72;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;5.600317 Turnhalle Lönsberg energetische Sanierung;25 Auszahlungen für Baumaßnahmen;30.694,21;0;0;0;0;0;0;0;0;30.694,21;30.694,21
73;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;5.600318 Turnhalle Klapperstraße Sanierung;25 Auszahlungen für Baumaßnahmen;0;1.765.000,00;300.000,00;0;0;0;0;0;0;1.765.000,00;2.065.000,00
74;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;5.600319 Käthe-Kollwitz-Grundschule Neubau;25 Auszahlungen für Baumaßnahmen;0;0;1.886.000,00;2.000.000,00;540.000,00;0;2.000.000,00;540.000,00;0;0;4.426.000,00
75;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;5.600340 Öffentlicher Spielplatz Rosastraße / Von-Einem-Straße;25 Auszahlungen für Baumaßnahmen;0;0;303.000,00;0;0;0;0;0;0;0;303.000,00
76;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;5.600341 Abzweig Gymnasium Borbeck Stahlaußentreppe;25 Auszahlungen für Baumaßnahmen;0;0;309.000,00;0;0;0;0;0;0;0;309.000,00
77;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;5.600442 Kulturlandschaft Deilbachtal;18 Zuwendungen für Investitionsmaßnahmen;-444.250,00;0;0;0;0;0;0;0;0;-1.227.500,00;-1.227.500,00
78;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;5.600442 Kulturlandschaft Deilbachtal;25 Auszahlungen für Baumaßnahmen;258.745,09;0;590.000,00;0;0;0;0;0;0;1.289.577,21;1.879.577,21
79;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;5.600444 Kulturforum Steele Generalsanierung;25 Auszahlungen für Baumaßnahmen;467.319,82;900.000,00;826.000,00;0;0;0;0;0;0;1.837.940,19;2.663.940,19
80;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;5.600445 Kulissenhaus Generalsanierung;25 Auszahlungen für Baumaßnahmen;58.104,41;500.000,00;0;0;0;0;0;0;0;604.504,41;604.504,41
81;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;5.600446 Philharmonie, Generalinstandsetzung technischer Anlagen;25 Auszahlungen für Baumaßnahmen;545.726,86;0;0;0;0;0;0;0;0;1.535.037,72;1.535.037,72
82;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;5.600447 BAM Generalüberholung Bestuhlung Lichtburg;25 Auszahlungen für Baumaßnahmen;102.732,19;0;0;0;0;0;0;0;0;636.260,84;636.260,84
83;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;5.600448 Computainer / Gesamtschule Nord Förderstraße;25 Auszahlungen für Baumaßnahmen;1.249.445,28;0;0;0;0;0;0;0;0;1.249.445,28;1.249.445,28
84;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;5.600449 Pavillon Gesamtschule Nord Neubau;25 Auszahlungen für Baumaßnahmen;763.597,87;0;0;0;0;0;0;0;0;770.797,82;770.797,82
85;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;5.600450 Modulbau Immelmannstraße;25 Auszahlungen für Baumaßnahmen;2.398.338,22;0;0;0;0;0;0;0;0;2.398.338,22;2.398.338,22
86;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;5.600451 Sicherheitstechnik Museum Folkwang;25 Auszahlungen für Baumaßnahmen;94.191,05;500.000,00;0;0;0;0;0;0;0;594.191,05;594.191,05
87;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;5.600452 Berufskolleg-West Gerüsttreppen;25 Auszahlungen für Baumaßnahmen;67.036,29;0;0;0;0;0;0;0;0;67.036,29;67.036,29
88;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;5.600453 Leibniz-Gymnasium Eweiterungsbau;25 Auszahlungen für Baumaßnahmen;0;200.000,00;350.000,00;0;0;0;0;0;0;200.000,00;550.000,00
89;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;5.600455 Weststadthalle Erneuerung Veranstaltungstechnik;22 Sonstige Investitionseinzahlungen;-95.000,00;0;0;0;0;0;0;0;0;-95.000,00;-95.000,00
