datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;;26 Bredeney;8;8;6122;2867;0;8989;6034;2681;26;6008;616;4080;756;71;192;200;85;2;6
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;;27 Schuir;2;2;831;320;0;1151;735;287;2;733;92;463;97;11;33;19;18;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;;28 Haarzopf;6;6;4021;1941;0;5962;4095;1811;26;4069;829;2430;442;46;150;101;65;1;5
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;;29 Werden;9;9;5774;2320;0;8094;5074;2111;37;5037;762;2989;850;98;147;101;83;1;6
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;;30 Heidhausen;6;6;3887;1677;0;5564;3516;1566;17;3499;490;2206;455;47;126;112;57;0;6
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;;31 Heisingen;10;10;7172;3630;0;10802;7068;3360;46;7022;999;4632;785;105;251;143;100;3;4
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;;32 Kupferdreh;8;8;7017;2464;0;9481;5279;2244;35;5244;865;3186;662;87;205;142;83;6;8
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;;33 Byfang;4;4;1214;556;0;1770;1167;512;7;1160;153;758;137;23;47;23;16;3;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;;34 Steele;12;12;10332;2650;0;12982;6194;2404;73;6121;1323;3250;677;173;389;125;158;9;17
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;;35 Kray;13;13;11891;2119;0;14010;5336;1880;43;5293;1399;2574;338;144;577;102;133;10;16
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;;36 Frillendorf;4;4;3477;869;0;4346;1917;791;13;1904;421;1061;168;49;129;38;32;3;3
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;;37 Schonnebeck;7;7;6999;1493;0;8492;3604;1352;39;3565;856;1889;238;94;321;63;81;9;14
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;;38 Stoppenberg;11;11;10621;1997;0;12618;5059;1754;56;5003;1119;2569;395;115;551;108;122;11;13
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;;39 Katernberg;15;15;13745;1888;0;15633;5482;1752;56;5426;1391;2690;365;166;557;84;146;8;19
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;;40 Karnap;5;5;4935;848;0;5783;2345;771;37;2308;719;962;135;51;346;31;51;8;5
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;;41 Margarethenhöhe;5;5;4357;1642;0;5999;3521;1535;28;3493;714;1911;491;76;162;55;81;0;3
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;;42 Fischlaken;5;5;2576;1132;0;3708;2442;1016;8;2434;369;1539;304;25;95;61;37;2;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;;43 Überruhr-Hinsel;6;6;4959;1670;0;6629;3526;1512;29;3497;989;1833;309;60;197;53;47;4;5
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;;44 Überruhr-Holthausen;7;7;5132;1560;0;6692;3440;1422;31;3409;880;1860;311;50;181;73;42;3;9
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;;45 Freisenbruch;12;12;10272;2143;0;12415;5189;1967;50;5139;1272;2659;402;123;424;90;137;6;26
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;;46 Horst;8;8;6188;1817;0;8005;4071;1715;33;4038;798;2247;428;77;323;67;75;2;21
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;;47 Leithe;6;6;4342;924;0;5266;2321;864;19;2302;621;1153;152;52;184;53;75;5;7
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;;48 Burgaltendorf;7;7;5647;2403;0;8050;4953;2231;51;4902;790;3174;551;42;173;109;51;3;9
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;;49 Kettwig;14;14;11279;4111;0;15390;8944;3761;81;8863;1685;5173;1127;136;357;210;158;4;13
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;;50 Vogelheim;4;4;3606;528;0;4134;1551;475;29;1522;579;654;45;20;183;13;24;1;3
