datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24;D25;F25;D26;F26;D27;F27;D28;F28
26.09.2021;Wahl zum Deutschen Bundestag;05113000;00506;Stimmbezirk: 00506 (Südviertel);1;1;740;422;0;1162;462;0;3;459;3;459;82;61;120;103;50;55;26;30;106;126;44;38;14;10;0;4;0;3;4;3;0;0;0;3;0;1;0;1;2;0;0;0;1;0;0;0;10;11;0;2;0;1;0;0;0;0;0;0;0;0;0;5;0;2;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;00601;Stimmbezirk: 00601 (Südostviertel);1;1;1048;367;0;1415;574;6;7;567;5;569;104;81;152;127;46;58;60;62;104;124;62;51;20;10;0;9;0;0;4;5;0;0;0;0;0;1;0;0;5;5;0;1;0;0;0;0;10;11;0;1;0;0;0;1;0;0;0;0;0;0;0;15;0;7;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;00602;Stimmbezirk: 00602 (Südostviertel);1;1;1239;257;0;1496;524;4;9;515;7;517;97;92;191;170;32;39;51;50;66;68;44;41;14;12;0;10;0;2;8;5;0;0;0;0;0;0;0;0;2;1;0;0;2;2;0;0;8;4;0;0;0;0;0;2;0;0;0;0;0;2;0;17;0;0;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;00603;Stimmbezirk: 00603 (Südostviertel);1;1;887;475;0;1362;643;6;9;634;6;637;140;110;192;171;42;65;44;44;147;153;33;40;26;14;0;11;0;2;2;1;0;0;0;1;0;2;0;0;1;2;0;0;0;1;0;0;7;6;0;0;0;2;0;2;0;0;0;0;0;0;0;8;0;2;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;00604;Stimmbezirk: 00604 (Südostviertel);1;1;897;458;0;1355;533;4;4;529;4;529;101;84;159;130;44;51;45;47;112;128;36;29;18;13;0;18;0;2;5;3;0;4;0;0;0;0;0;1;0;0;0;0;0;1;0;0;9;5;0;2;0;0;0;3;0;0;0;1;0;0;0;3;0;4;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;00607;Stimmbezirk: 00607 (Südostviertel);1;1;861;239;0;1100;456;2;4;452;5;451;81;68;141;133;39;41;24;26;82;78;48;51;21;16;0;6;0;4;7;3;0;0;0;0;0;0;0;0;1;1;0;0;1;1;0;0;7;7;0;0;0;0;0;2;0;0;0;0;0;1;0;11;0;2;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;00701;Stimmbezirk: 00701 (Altendorf);1;1;1173;329;0;1502;516;4;10;506;9;507;81;76;167;142;31;40;87;86;69;72;37;28;12;7;0;13;0;1;8;1;0;1;0;0;0;1;0;1;4;4;0;1;3;3;0;0;7;6;0;0;0;0;0;2;0;0;0;0;0;0;0;21;0;1;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;00702;Stimmbezirk: 00702 (Altendorf);1;1;1039;240;0;1279;449;4;5;444;6;443;97;93;168;150;21;18;46;44;57;52;25;30;18;11;0;13;0;1;5;1;0;1;0;1;0;1;0;2;0;0;0;1;1;1;0;0;5;7;0;0;0;0;0;1;1;0;0;2;0;0;0;11;0;2;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;00703;Stimmbezirk: 00703 (Altendorf);1;1;979;294;0;1273;386;0;4;382;7;379;70;55;166;150;21;26;30;30;42;46;28;30;14;5;0;11;0;0;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;4;3;0;0;0;0;0;1;1;0;0;0;0;0;0;12;0;6;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;00704;Stimmbezirk: 00704 (Altendorf);1;1;1016;276;0;1292;435;1;5;430;5;430;84;71;166;154;19;33;43;41;50;59;33;25;18;7;0;11;0;3;8;4;0;2;0;0;0;0;0;1;5;2;0;0;0;0;0;0;4;4;0;0;0;0;0;2;0;0;0;0;0;0;0;11;0;0;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;00705;Stimmbezirk: 00705 (Altendorf);1;1;1169;297;0;1466;486;2;8;478;4;482;96;73;170;159;16;21;58;55;65;61;30;38;19;8;0;6;0;3;8;2;0;3;0;0;0;0;0;0;2;2;0;1;1;0;0;0;13;6;0;4;0;0;0;0;0;1;0;0;0;0;0;33;0;6;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;00706;Stimmbezirk: 00706 (Altendorf);1;1;1072;343;0;1415;518;1;11;507;10;508;90;87;194;178;35;35;76;72;56;61;20;27;21;1;0;13;0;12;7;5;0;1;0;0;0;0;0;1;4;3;0;0;0;0;0;0;4;7;0;0;0;0;0;1;0;0;0;0;0;0;0;4;0;0;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;00707;Stimmbezirk: 00707 (Altendorf);1;1;1034;376;0;1410;463;0;8;455;4;459;85;81;155;134;32;39;69;72;50;52;32;33;19;16;0;6;0;2;5;1;0;3;0;0;0;2;0;0;0;1;0;1;1;0;0;0;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;12;0;1;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;00709;Stimmbezirk: 00709 (Altendorf);1;1;970;645;0;1615;689;3;11;678;8;681;175;152;263;260;47;52;60;63;83;87;23;20;12;6;0;8;0;3;8;5;0;1;0;0;0;0;0;1;0;1;0;0;2;1;0;0;5;5;0;1;0;0;0;3;0;0;0;1;0;0;0;11;0;0;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;00801;Stimmbezirk: 00801 (Frohnhausen);1;1;1001;362;0;1363;611;1;9;602;5;606;86;76;237;223;35;43;67;63;92;91;41;42;27;16;0;26;0;2;5;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;11;8;0;1;0;1;0;3;1;0;0;0;0;1;0;5;0;0;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;00802;Stimmbezirk: 00802 (Frohnhausen);1;1;906;597;0;1503;602;4;6;596;4;598;174;144;189;192;35;58;38;37;92;86;28;26;20;15;0;9;0;3;11;7;0;0;0;1;0;0;0;1;0;0;0;0;1;0;0;1;8;8;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;5;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;00803;Stimmbezirk: 00803 (Frohnhausen);1;1;785;459;0;1244;456;1;7;449;5;451;97;77;175;162;24;30;32;30;63;71;27;31;10;6;0;11;0;1;6;0;0;0;0;1;0;1;0;2;1;1;0;0;1;0;0;1;13;8;0;3;0;0;0;1;0;0;0;0;0;0;0;14;0;0;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;00804;Stimmbezirk: 00804 (Frohnhausen);1;1;839;394;0;1233;518;10;4;514;4;514;77;55;151;134;27;36;29;29;136;144;57;56;17;16;0;4;0;2;4;0;0;0;0;0;0;0;0;2;4;4;0;1;0;1;0;0;11;9;0;2;0;1;0;1;1;1;0;0;0;1;0;13;0;2;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;00805;Stimmbezirk: 00805 (Frohnhausen);1;1;475;270;0;745;337;2;4;333;1;336;81;65;125;123;14;21;31;28;47;47;15;25;9;5;0;4;0;0;6;4;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;4;3;0;3;0;0;0;1;0;0;0;0;0;1;0;6;0;0;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;00806;Stimmbezirk: 00806 (Frohnhausen);1;1;803;269;0;1072;379;2;7;372;7;372;61;48;119;98;17;16;33;35;72;74;50;51;12;8;0;10;0;0;2;1;0;2;0;0;0;1;0;0;1;1;0;0;1;0;0;0;4;7;0;0;0;0;0;0;0;0;0;0;0;0;0;20;0;0;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;00807;Stimmbezirk: 00807 (Frohnhausen);1;1;789;464;0;1253;499;4;9;490;10;489;64;51;173;138;17;30;34;30;108;130;51;66;24;13;0;6;0;1;3;1;0;0;0;2;0;1;0;1;3;1;0;1;1;0;0;0;12;10;0;0;0;1;0;0;0;0;0;0;0;0;0;5;0;1;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;00808;Stimmbezirk: 00808 (Frohnhausen);1;1;897;441;0;1338;477;2;9;468;9;468;74;64;163;151;28;33;53;47;77;82;36;35;16;9;0;12;0;4;5;4;0;2;0;0;0;0;0;0;2;1;0;0;0;0;0;0;12;13;0;0;0;0;0;1;2;0;0;1;0;0;0;5;0;4;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;00809;Stimmbezirk: 00809 (Frohnhausen);1;1;1396;398;0;1794;751;0;6;745;5;746;107;81;248;227;41;52;91;84;124;125;66;67;34;31;0;21;0;7;12;5;0;2;0;0;0;1;0;0;0;1;0;0;3;3;0;0;17;11;0;0;0;1;0;5;2;1;0;0;0;0;0;17;0;4;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;00810;Stimmbezirk: 00810 (Frohnhausen);1;1;780;361;0;1141;537;3;1;536;1;536;119;106;176;165;29;32;61;68;91;94;31;31;16;7;0;13;0;1;3;0;0;0;0;1;0;0;0;0;1;1;0;0;2;0;0;0;6;4;0;0;0;2;0;1;1;0;0;0;0;0;0;8;0;2;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;00811;Stimmbezirk: 00811 (Frohnhausen);1;1;896;335;0;1231;456;2;7;449;7;449;76;64;154;144;35;30;31;30;81;91;42;38;19;15;0;10;0;1;5;4;0;1;0;1;0;0;0;1;3;2;0;0;0;0;0;0;2;4;0;0;0;1;0;2;1;0;0;0;0;0;0;8;0;2;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;00812;Stimmbezirk: 00812 (Frohnhausen);1;1;803;410;0;1213;569;6;9;560;7;562;117;96;210;198;29;36;46;38;95;109;36;36;15;11;0;10;0;1;6;7;0;1;0;1;0;1;0;1;1;1;0;0;3;1;0;0;2;3;0;0;0;1;0;1;0;0;0;0;0;0;0;8;0;1;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;00813;Stimmbezirk: 00813 (Frohnhausen);1;1;981;481;0;1462;623;4;6;617;4;619;138;116;205;187;46;52;58;60;103;103;25;33;26;12;0;29;0;6;7;1;0;1;0;1;0;0;0;0;0;0;0;2;1;1;0;1;7;5;0;0;0;0;0;1;1;1;0;0;0;0;0;6;0;1;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;00814;Stimmbezirk: 00814 (Frohnhausen);1;1;870;319;0;1189;546;0;9;537;6;540;70;63;194;169;40;45;65;62;94;111;38;33;21;10;0;13;0;4;5;5;0;2;0;0;0;0;0;0;2;2;0;0;0;1;0;0;7;5;0;1;0;1;0;1;1;0;0;0;0;0;0;10;0;2;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;00815;Stimmbezirk: 00815 (Frohnhausen);1;1;887;355;0;1242;532;1;6;526;5;527;64;61;198;160;30;33;41;39;108;123;44;58;31;19;0;9;0;1;2;2;0;0;0;0;0;1;0;0;1;1;0;0;1;0;0;0;5;3;0;0;0;0;0;1;1;0;0;0;0;0;0;16;0;0;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;00817;Stimmbezirk: 00817 (Frohnhausen);1;1;932;336;0;1268;572;1;4;568;5;567;94;85;198;175;40;45;37;35;115;118;41;44;20;16;0;9;0;1;5;5;0;0;0;0;0;2;0;0;2;0;0;0;4;4;0;1;12;9;0;0;0;0;0;1;0;0;0;0;0;0;0;16;0;1;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;00818;Stimmbezirk: 00818 (Frohnhausen);1;1;635;150;0;785;320;4;6;314;3;317;48;40;106;99;15;11;26;28;64;69;29;23;16;5;0;10;0;0;3;5;0;0;0;0;0;0;0;0;2;0;0;2;1;1;0;0;4;4;0;1;0;1;0;1;0;0;0;0;0;1;0;12;0;4;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;00819;Stimmbezirk: 00819 (Frohnhausen);1;1;577;292;0;869;425;5;1;424;2;423;75;64;159;148;20;29;32;32;95;85;24;28;10;8;0;15;0;0;4;2;0;0;0;0;0;0;0;2;1;0;0;1;0;0;0;0;4;4;0;0;0;0;0;1;0;0;0;1;0;1;0;0;0;2;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;00901;Stimmbezirk: 00901 (Holsterhausen);1;1;691;646;0;1337;504;4;5;499;4;500;142;124;134;115;30;47;9;8;136;146;23;26;9;4;0;8;0;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;12;0;0;0;0;0;1;0;0;0;1;0;0;0;5;0;1;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;00902;Stimmbezirk: 00902 (Holsterhausen);1;1;781;436;0;1217;598;3;4;594;5;593;140;103;184;153;41;67;44;50;125;150;22;34;18;9;0;6;0;1;12;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;7;9;0;0;0;0;0;2;1;1;0;0;0;1;0;2;0;1;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;00903;Stimmbezirk: 00903 (Holsterhausen);1;1;820;524;0;1344;549;3;0;549;3;546;93;71;198;170;37;46;30;37;136;146;26;28;13;11;0;8;0;3;10;4;0;0;0;0;0;1;0;1;0;0;0;2;0;0;0;0;6;6;0;1;0;1;0;1;0;0;0;0;0;1;0;8;0;0;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;00904;Stimmbezirk: 00904 (Holsterhausen);1;1;745;545;0;1290;513;7;6;507;4;509;119;97;151;127;42;62;26;25;115;132;31;36;13;11;0;3;0;2;5;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;2;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;00905;Stimmbezirk: 00905 (Holsterhausen);1;1;876;272;0;1148;491;5;6;485;6;485;78;70;159;141;21;39;59;52;91;84;37;44;19;12;0;9;0;2;7;2;0;1;0;1;0;0;0;2;0;0;0;3;0;0;0;0;12;10;0;0;0;1;0;1;2;2;0;0;0;0;0;7;0;2;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;00906;Stimmbezirk: 00906 (Holsterhausen);1;1;694;559;0;1253;486;4;4;482;3;483;134;115;151;141;31;34;24;24;92;107;26;32;11;7;0;3;0;3;4;1;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;8;7;0;1;0;1;0;1;0;0;0;0;0;0;0;4;0;0;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;00907;Stimmbezirk: 00907 (Holsterhausen);1;1;1039;515;0;1554;683;0;6;677;7;676;135;114;207;190;50;61;46;39;156;155;43;53;26;22;0;12;0;4;6;3;0;1;0;2;0;2;0;0;0;0;0;1;2;1;0;0;6;4;0;0;0;0;0;1;0;0;0;0;0;1;0;7;0;3;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;00908;Stimmbezirk: 00908 (Holsterhausen);1;1;574;351;0;925;411;2;4;407;6;405;86;70;128;113;24;41;26;26;90;104;20;12;14;9;0;5;0;2;9;6;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0;8;7;0;0;0;0;0;0;1;1;0;0;0;0;0;4;0;2;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;00909;Stimmbezirk: 00909 (Holsterhausen);1;1;882;288;0;1170;471;7;17;454;15;456;60;44;147;128;38;48;42;46;79;100;45;39;23;12;0;8;0;5;6;1;0;0;0;1;0;0;0;1;1;1;0;1;1;0;0;0;11;9;0;0;0;1;0;0;1;0;0;0;0;0;0;11;0;0;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;00910;Stimmbezirk: 00910 (Holsterhausen);1;1;884;497;0;1381;555;4;5;550;3;552;106;90;186;164;32;46;50;52;108;94;34;50;16;11;0;6;0;2;7;1;0;3;0;0;0;0;0;0;0;0;0;5;0;0;0;1;11;9;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;8;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;00911;Stimmbezirk: 00911 (Holsterhausen);1;1;866;440;0;1306;560;3;1;559;1;559;93;74;183;154;23;44;35;43;138;137;52;60;22;1;0;17;0;2;5;0;0;0;0;0;0;0;0;0;0;0;0;1;3;1;0;0;5;8;0;0;0;3;0;1;0;0;0;1;0;0;0;8;0;4;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;00912;Stimmbezirk: 00912 (Holsterhausen);1;1;753;419;0;1172;496;12;1;495;1;495;88;63;142;142;34;62;28;27;114;117;38;37;26;13;0;7;0;1;5;1;0;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0;19;11;0;0;0;0;0;1;1;0;0;0;0;0;0;8;0;1;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;00913;Stimmbezirk: 00913 (Holsterhausen);1;1;1142;828;0;1970;794;15;10;784;9;785;141;112;241;206;57;83;53;53;201;218;44;59;26;10;0;7;0;3;5;4;0;3;0;0;0;1;0;0;1;2;0;0;1;1;0;0;12;11;0;1;0;0;0;1;2;2;0;0;0;0;0;5;0;3;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;00914;Stimmbezirk: 00914 (Holsterhausen);1;1;834;251;0;1085;476;4;4;472;6;470;74;52;171;136;18;36;65;57;67;79;48;51;12;7;0;4;0;0;2;2;0;1;0;0;0;1;0;0;0;1;0;2;0;0;0;0;14;11;0;1;0;0;0;3;1;0;0;0;0;0;0;23;0;3;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;01001;Stimmbezirk: 01001 (Rüttenscheid);1;1;662;551;0;1213;502;7;0;502;0;502;98;72;128;129;44;59;22;23;157;164;23;30;15;2;0;3;0;2;5;2;0;0;0;1;0;0;0;1;1;0;0;2;0;0;0;0;9;6;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;4;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;01002;Stimmbezirk: 01002 (Rüttenscheid);1;1;879;800;0;1679;559;6;4;555;3;556;171;141;139;122;49;77;34;29;126;130;13;18;10;8;0;10;0;1;4;3;0;1;0;0;0;0;0;0;1;1;0;2;2;1;0;0;6;7;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;2;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;01003;Stimmbezirk: 01003 (Rüttenscheid);1;1;814;555;0;1369;625;13;2;623;3;622;143;115;160;150;65;94;23;23;173;165;40;45;13;4;0;6;0;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;9;0;1;0;0;0;0;0;0;0;0;0;0;0;4;0;2;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;01004;Stimmbezirk: 01004 (Rüttenscheid);1;1;998;1001;0;1999;774;11;3;771;3;771;195;137;216;205;65;113;37;46;191;192;27;26;19;15;0;6;0;4;8;4;0;0;0;1;0;2;0;0;1;0;0;0;2;0;0;0;9;8;0;0;0;1;0;2;1;1;0;2;0;1;0;3;0;2;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;01005;Stimmbezirk: 01005 (Rüttenscheid);1;1;1055;657;0;1712;782;14;0;782;2;780;200;148;214;197;53;93;32;37;202;223;37;35;17;10;0;6;0;3;12;4;0;1;0;1;0;0;0;3;1;0;0;0;2;0;0;0;12;11;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;01006;Stimmbezirk: 01006 (Rüttenscheid);1;1;638;592;0;1230;521;6;3;518;2;519;180;139;112;94;41;87;16;15;121;135;25;25;12;9;0;3;0;1;5;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;5;4;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;1;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;01007;Stimmbezirk: 01007 (Rüttenscheid);1;1;805;561;0;1366;545;7;5;540;2;543;108;74;132;123;38;74;11;16;173;177;37;38;26;13;0;5;0;0;4;2;0;0;0;0;0;0;0;0;2;0;0;0;1;1;0;0;8;8;0;1;0;0;0;2;0;0;0;0;0;0;0;7;0;2;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;01008;Stimmbezirk: 01008 (Rüttenscheid);1;1;783;587;0;1370;587;6;5;582;4;583;91;73;162;140;43;58;30;28;187;196;36;51;17;5;0;6;0;1;6;4;0;0;0;0;0;5;0;1;0;0;0;1;0;0;0;0;10;11;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;01009;Stimmbezirk: 01009 (Rüttenscheid);1;1;750;776;0;1526;507;14;4;503;2;505;140;102;132;141;47;70;27;31;127;112;20;30;5;5;0;0;0;1;3;3;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;01010;Stimmbezirk: 01010 (Rüttenscheid);1;1;746;672;0;1418;566;3;1;565;1;565;114;89;138;112;51;73;24;31;184;176;24;36;17;12;0;8;0;1;1;0;0;0;0;1;0;1;0;0;3;3;0;3;0;0;0;0;9;7;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;9;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;01011;Stimmbezirk: 01011 (Rüttenscheid);1;1;787;592;0;1379;629;6;4;625;1;628;131;101;170;159;44;58;25;24;183;194;36;46;20;13;0;9;0;2;6;3;0;0;0;0;0;1;0;0;0;0;0;1;2;1;0;0;8;6;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;7;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;01012;Stimmbezirk: 01012 (Rüttenscheid);1;1;813;801;0;1614;603;15;3;600;2;601;159;123;134;121;52;84;27;27;163;164;31;34;20;11;0;10;0;4;4;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;9;10;0;1;0;1;0;1;1;0;0;2;0;1;0;3;0;1;;
