datum;Strassen-Name;Hausnummern-Bereich;PLZ;Bezirk-Nr
13.09.2020;Altenessener Str.;Mai 38;45141;301
13.09.2020;Altenessener Str.;140-196 ger.,209,211;45326;2514
13.09.2020;Altenessener Str.;272-280 ger.,311-377,381-405 ung.;45326;2512
13.09.2020;Altenessener Str.;69-111 ung.;45141, 45326;302
13.09.2020;Altenessener Str.;44-62 ger.;45141;303
13.09.2020;Altenessener Str.;425-439 ung.,440-473,475-485 ung.;45329;2401
13.09.2020;Altenessener Str.;474-484 ger.;45329;2403
13.09.2020;Altenessener Str.;563-648;45329;2404
13.09.2020;Altenessener Str.;536A-560 ger.;45329;2406
13.09.2020;Altenessener Str.;380-434 ger.;45329;2407
13.09.2020;Altenessener Str.;491-547 ung.;45329;2409
13.09.2020;Altenessener Str.;231-305 ung.;45326;2501
13.09.2020;Altenessener Str.;224-270 ger.;45326;2502
13.09.2020;Altenessener Str.;116-139,141;45326;2506
13.09.2020;Altenessener Str.;202;45326;2507
13.09.2020;Altmeyerstr.;;45277;4304
13.09.2020;Altstr.;41-69 ung.,72-108;45359;1602
13.09.2020;Altstr.;2-40,42;45359;1606
13.09.2020;Am Alfredspark;;45145;909
13.09.2020;Am Alfredusbad;;45133;2604
13.09.2020;Am Ardey;;45134;1202
13.09.2020;Am Bernewäldchen;;45128;505
13.09.2020;Am Bienenstock;15-23;45327;3907
13.09.2020;Am Bienenstock;Jan 13;45327;3909
13.09.2020;Am Bilstein;;45219;4906
13.09.2020;Am Bocklerbaum;Jan 21;45307;3503
13.09.2020;Am Bocklerbaum;22-49;45307;3508
13.09.2020;Am Bögelsknappen;;45219;4904
13.09.2020;Am Bonnenberg;1,3;45259;3101
13.09.2020;Am Bonnenberg;7,8;45259;3105
13.09.2020;Am Brachland;;45355;2102
13.09.2020;Am Brandenbusch;;45133;2602
13.09.2020;Am Brauhaus;;45359;1604
13.09.2020;Am Broch;;45309;3705
13.09.2020;Am Brönngen;;45149;2803
13.09.2020;Am Bruchweiher;;45327;3810
13.09.2020;Am Brückenkopf;;45149;4104
13.09.2020;Am Brunnen;;45133;2602
13.09.2020;Am Buchenhain;;45239;3004
13.09.2020;Am Buschgarten;;45276;3408
13.09.2020;Am Deimelsberg;65-77A;45276;3404
13.09.2020;Am Deimelsberg;Jan 51;45276;3405
13.09.2020;Am Dolmen;;45257;3206
13.09.2020;Am Dönhof;;45134;1404
13.09.2020;Am Ehrenfriedhof;;45149;1502
13.09.2020;Am Ehrenmal;6-10 ger.,11-32,36-48 ger.;45277;4401
13.09.2020;Am Ehrenmal;1-9 ung.,35-59 ung.;45277;4403
13.09.2020;Am Ellenbogen;;45355;2107
13.09.2020;Am Elsenbusch;1,3;45356;5002
13.09.2020;Am Elsenbusch;2-12 ger.;45356;5003
13.09.2020;Am Fernmeldeamt;;45145;914
13.09.2020;Am Fichtenbusch;12-16 ger.,17-29;45149;2803
13.09.2020;Am Fichtenbusch;2-10,15;45149;2804
13.09.2020;Am Fliegenbusch;;45359;1604
13.09.2020;Am Freistein;;45141;303
13.09.2020;Am Fröhlinge;;45289;4803
13.09.2020;Am Frommen Joseph;;45136;1307
13.09.2020;Am Gehölz;;45149;4104
13.09.2020;Am Gellenberg;;45239;3002
13.09.2020;Am Gemeindebusch;;45277;4301
13.09.2020;Am Gerichtshaus;1A-23,36-58 ger.,83-107;45257;3201
13.09.2020;Am Gerichtshaus;35-73 ung.;45257;3204
13.09.2020;Am Glockenberg;5-35 ung.;45134;1202
13.09.2020;Am Glockenberg;26-38 ger.;45134;1403
13.09.2020;Am Glockenberg;2-20E ger.;45134;1405
13.09.2020;Am Grugapark;;45133;1004
13.09.2020;Am Gutshof;;45133;2701
13.09.2020;Am Hagenbusch;;45259;3105
13.09.2020;Am Hammershöfchen;;45219;4904
13.09.2020;Am Handelshof;;45127;102
13.09.2020;Am Handwerkerpark;;45309;3906
13.09.2020;Am Hang;;45289;4803
13.09.2020;Am Haus Stein;;45149;2801
13.09.2020;Am Hausberg;;45219;4907
13.09.2020;Am Heimbusch;;45307;3509
13.09.2020;Am Heinrichpark;;45277;4403
13.09.2020;Am Heissiwald;13-25;45239;2603
13.09.2020;Am Heissiwald;9,11;45239;2901
13.09.2020;Am Herrenbusch;1-9 ung.;45259;3101
13.09.2020;Am Herrenbusch;4;45259;3105
13.09.2020;Am Hinsberg;;45133;2605
13.09.2020;Am Hofacker;;45219;4902
13.09.2020;Am Isinger Bach;;45307;4701
13.09.2020;Am Jungborn;;45355;2206
13.09.2020;Am Kaiser-Wilhelm-Park;Mrz 65;45326;2502
13.09.2020;Am Kaiser-Wilhelm-Park;69-77;45326;2512
13.09.2020;Am Kalverkämpchen;;45307;3511
13.09.2020;Am Kampenbusch;;45307;3504
13.09.2020;Am Kettwiger Ruhrbogen;;45219;4901
13.09.2020;Am Kieskamp;;45289;4802
13.09.2020;Am Kirchhof;4-8A ger.,9-31;45289;4803
13.09.2020;Am Kirchhof;5;45289;4801
13.09.2020;Am Knottenberg;;45276;3407
13.09.2020;Am Kohlenkämpchen;;45133;2601
13.09.2020;Am Korintenberg;21-26;45239;2603
13.09.2020;Am Korintenberg;2;45239;2901
13.09.2020;Am Kornkamp;;45356;2207
13.09.2020;Am Korstick;;45239;3003
13.09.2020;Am Krählinge;;45289;4804
13.09.2020;Am Krausen Bäumchen;48-84 ger.,87-104,106,108;45136;1305
13.09.2020;Am Krausen Bäumchen;105-129 ung.,160-185;45136;1302
13.09.2020;Am Krausen Bäumchen;1-47,49-61 ung.;45136;1307
13.09.2020;Am Krausen Bäumchen;158L;45136;1306
13.09.2020;Am Kreuz;;45326;2506
13.09.2020;Am Kreyenkrop;;45359;1705
13.09.2020;Am Kringel;;45277;4404
13.09.2020;Am Krusen;;45259;3101
13.09.2020;Am Kunstwerk;;45136;1306
13.09.2020;Am Langensiepen;13,15,18-35;45259;3101
13.09.2020;Am Langensiepen;1-12,14,16;45259;3105
13.09.2020;Am Lehmberg;;45307;4705
13.09.2020;Am Lichtbogen;;45141;2505
13.09.2020;Am Lindenbruch;;45327;3912
13.09.2020;Am Luftschacht;;45307;3511
13.09.2020;Am Lünink;58-66;45239;4201
13.09.2020;Am Lünink;Mrz 57;45239;4203
13.09.2020;Am Markuskreuz;;45133;2606
13.09.2020;Am Mechtenberg;;45309;3502
13.09.2020;Am Möhlenkamp;02. Apr;45219;4902
13.09.2020;Am Möhlenkamp;Jun 61;45219;4904
13.09.2020;Am Mörgeken;;45309;3502
13.09.2020;Am Mühlenbach;142-150 ger.;45147;805
13.09.2020;Am Mühlenbach;63-114;45147;906
13.09.2020;Am Mühlenbach;128-140,157A,157C;45147;819
13.09.2020;Am Mühlenbach;10-14 ger.;45147;904
13.09.2020;Am Mühlengraben;;45219;4902
13.09.2020;Am Muhrenberg;;45219;4905
13.09.2020;Am Nachtigallental;1-26,28-48 ger.;45149;4102
13.09.2020;Am Nachtigallental;27-49 ung.,50-84;45149;4101
13.09.2020;Am Ostpark;;45138;601
13.09.2020;Am Parkfriedhof;50-62;45138;1104
13.09.2020;Am Parkfriedhof;3A-38;45138;1107
13.09.2020;Am Pothstück;;45149;2801
13.09.2020;Am Reiterhof;;45327;3804
13.09.2020;Am Richrath;;45239;4201
13.09.2020;Am Richtenberg;;45145;810
13.09.2020;Am Riehlpark;;45144;817
13.09.2020;Am Ringofen;;45355;2301
13.09.2020;Am Roten Haus;10-34 ger.;45359;1705
13.09.2020;Am Roten Haus;2-9,11-33 ung.;45359;1707
13.09.2020;Am Ruhmbach;;45149;2802
13.09.2020;Am Ruhrstein;;45133;2606
13.09.2020;Am Ruhrufer;;45276;3401
13.09.2020;Am Rundblick;;45307;3511
13.09.2020;Am Schacht Hubert;;45139;3601
13.09.2020;Am Scheidtbusch;;45149;1502
13.09.2020;Am Schlagbaum;;45326;2516
13.09.2020;Am Schlangenberg;6-12 ger.;45136;1302
13.09.2020;Am Schlangenberg;1-17 ung.;45136;1303
13.09.2020;Am Schloss Schellenberg;;45134;1203
13.09.2020;Am Schmalscheid;;45239;4202
13.09.2020;Am Schroer;;45257;3301
13.09.2020;Am Schroerkotten;;45327;3810
13.09.2020;Am Schultenhof;;45141;3807
13.09.2020;Am Schwarzen;;45239;3004
13.09.2020;Am Seeblick;;45259;3107
13.09.2020;Am Seebogen;;45257;3206
13.09.2020;Am Siepenhang;;45136;1302
13.09.2020;Am Sonnenhang;;45289;4805
13.09.2020;Am Stadtbad;;45219;4903
13.09.2020;Am Stadtgarten;2-18 ger.;45276;3405
13.09.2020;Am Stadtgarten;3-19 ung.,20-28;45276;3407
13.09.2020;Am Stadthafen;40;45356;2301
13.09.2020;Am Stadthafen;3,12;45356;2302
13.09.2020;Am Stadtwald;1-32,37;45219;4906
13.09.2020;Am Stadtwald;36;45219;4909
13.09.2020;Am Stadtwald;41;45219;4905
13.09.2020;Am Stammensberg;;45219;4910
13.09.2020;Am Stern;;45289;4804
13.09.2020;Am Stift;;45134;1202
13.09.2020;Am Stoppenberger Bach;;45141;3802
13.09.2020;Am Streifen;;45149;2803
13.09.2020;Am Strötgen;;45239;3003
13.09.2020;Am Tann;;45133;2602
13.09.2020;Am Teichstück;;45309;3701
13.09.2020;Am Treppchen;;45149;2802
13.09.2020;Am Turm;;45239;3002
13.09.2020;Am U-Bogen;;45327;3905
13.09.2020;Am Uhlenkrug;;45133;1401
13.09.2020;Am Vattersberg;;45289;4803
13.09.2020;Am Vierkotten;;45259;3107
13.09.2020;Am Vogelherd;24A-34A ger.;45239;4201
13.09.2020;Am Vogelherd;1-23,25-29 ung.,36-60;45239;4203
13.09.2020;Am Wäldchen;;45279;4606
13.09.2020;Am Waldthausenpark;;45127;102
13.09.2020;Am Wasserturm;;45289;4805
13.09.2020;Am Werthschemm;;45329;4004
13.09.2020;Am Westbahnhof;;45144;818
13.09.2020;Am Wetzelsberg;;45219;4904
13.09.2020;Am Weusthof;;45277;4302
13.09.2020;Am Wiedenfeld;;45134;1404
13.09.2020;Am Wieselbach;;45257;3206
13.09.2020;Am Wiesental;;45133;2602
13.09.2020;Am Wildbach;;45219;4907
13.09.2020;Am Wittkop;;45133;2601
13.09.2020;Am Wolfshof;;45359;1606
13.09.2020;Am Wollboden;;45219;4901
13.09.2020;Am Wünnesberg;;45149;2803
13.09.2020;Am Wunschbrunnen;;45327;3909
13.09.2020;Am Zehnthof;208-234 ger.;45307;3503
13.09.2020;Am Zehnthof;Jul 47;45139, 45307;3602
13.09.2020;Am Zehnthof;49A-200;45307;3511
13.09.2020;Am Zehnthof;207-231 ung.;45307;3508
13.09.2020;Am Ziegelteich;;45326;2511
13.09.2020;Amixstr.;Feb 25;45143;705
13.09.2020;Amixstr.;26-59;45143;707
13.09.2020;Amselstr.;30-71;45134;1404
13.09.2020;Amselstr.;Jan 14;45134;1403
13.09.2020;Amselweg;3-17 ung.;45289;4802
13.09.2020;Amselweg;2-14 ger.;45289;4803
13.09.2020;An den Friedhöfen;;45257;3204
13.09.2020;An den Quellen;;45355;2103
13.09.2020;An der Altenburg;;45239;3002
13.09.2020;An der Apostelkirche;;45145;815
13.09.2020;An der Bergbrücke;1-9 ung.,12-59;45356;5001
13.09.2020;An der Bergbrücke;2-10 ger.;45356;5003
13.09.2020;An der Bergkuhle;;45359;1704
13.09.2020;An der Bläufabrik;;45239;3003
13.09.2020;An der Blumenwiese;;45141;3803
13.09.2020;An der Braut;;45239;3004
13.09.2020;An der Düsterbeck;;45355;2104
13.09.2020;An der Fliehburg;;45239;3002
13.09.2020;An der Hütung;;45327;3810
13.09.2020;An der Kluse;;45133;2602
13.09.2020;An der Kuhl;;45239;3003
13.09.2020;An der Lanterbeck;;45357;1904
13.09.2020;An der Meisenburg;;45133;2701
13.09.2020;An der Nittlau;;45219;4906
13.09.2020;An der Pierburg;15-81 ung.;45133, 45219;2701
13.09.2020;An der Pierburg;2-10 ger.;45219;4903
13.09.2020;An der Pierburg;16-78 ger.;45219;4909
13.09.2020;An der Schlaghecke;;45359;1701
13.09.2020;An der Schlucht;;45359;1605
13.09.2020;An der Seilbahn;;45359;1605
13.09.2020;An der Seilerei;1-11 ung.;45219;4901
13.09.2020;An der Seilerei;10-16 ger.,17-47;45219;4906
13.09.2020;An der Stadtmauer;;45239;2903
13.09.2020;An der Windmühle;;45289;4805
13.09.2020;An der Zeche Heinrich;Feb 47;45277;4402
13.09.2020;An der Zeche Heinrich;49-63;45277;4403
13.09.2020;An der Ziegelei;;45133;2701
13.09.2020;An Lindemanns Kreuz;;45309;3705
13.09.2020;An Römerskotten;;45327;3810
13.09.2020;An St. Albertus Magnus;;45136;1306
13.09.2020;An St. Hedwig;;45326;2510
13.09.2020;An St. Ignatius;;45128;501
13.09.2020;An St. Immakulata;;45355;2105
13.09.2020;An St. Marien;;45141;301
13.09.2020;An St. Quintin;;45127;102
13.09.2020;An St. Stephan;;45147;906
13.09.2020;An St. Thomas;;45356;5003
13.09.2020;Anemonenweg;;45133;2604
13.09.2020;Angelikastr.;;45130;1008
13.09.2020;Angerstr.;12-22 ger.;45134;1404
13.09.2020;Angerstr.;3-49 ung.;45134;1405
13.09.2020;Annastr.;2-20 ger.;45130;1007
13.09.2020;Annastr.;19-25 ung.,26-77;45130;1010
13.09.2020;Anstockstr.;;45257;3204
13.09.2020;Antonienallee;1,3;45279;4604
13.09.2020;Antonienallee;Dez 25;45279;4605
13.09.2020;Antoniushang;;45359;1603
13.09.2020;Antoniusstr.;8-34 ger.;45359;1601
13.09.2020;Antoniusstr.;1-63 ung.;45359;1603
13.09.2020;Antropstr.;12-32 ger.;45277;4305
13.09.2020;Antropstr.;5-51 ung.;45277;4301
13.09.2020;Antwerpenweg;;45356;2207
13.09.2020;Archenholzstr.;;45144;816
13.09.2020;Ardelhütte;;45359;1605
13.09.2020;Ardeyplatz;;45134;1202
13.09.2020;Ardeystr.;;45134;1202
13.09.2020;Arenbergstr.;8-74 ger.;45329;4002
13.09.2020;Arenbergstr.;1-83A ung.;45329;4004
13.09.2020;Arendahls Hang;;45141;3805
13.09.2020;Arendahls Wiese;17-107;45141;3802
13.09.2020;Arendahls Wiese;122-182;45141;3809
13.09.2020;Arminiusgarten;;45329;4003
13.09.2020;Armstr.;;45355;2107
13.09.2020;Arndtstr.;;45219;4910
13.09.2020;Arnoldstr.;;45133;2602
13.09.2020;Aronweg;;45276;3410
13.09.2020;Asbachtal;;45257;3203
13.09.2020;Asbeckstr.;1-13 ung.,20-48;45356;2202
13.09.2020;Asbeckstr.;2-18 ger.;45356;2203
13.09.2020;Ascherfeldweg;;45133;1401
13.09.2020;Aseyweg;;45133;2601
13.09.2020;Askaristr.;;45357;2001
13.09.2020;Assmannweg;;45141;302
13.09.2020;Asthöwerstr.;;45147;905
13.09.2020;Auer Höhe;;45219;4906
13.09.2020;Auf dem Bretzberg;;45139;3601
13.09.2020;Auf dem Eichholz;;45359;1707
13.09.2020;Auf dem Eigen;;45219;4904
13.09.2020;Auf dem Erdwinkel;;45141;3809
13.09.2020;Auf dem Felde;;45327;3903
13.09.2020;Auf dem Holleter;20-40 ger.,43-71;45138;1102
13.09.2020;Auf dem Holleter;1-19,21-33 ung.;45138;1104
13.09.2020;Auf dem Kolfen;;45307;3504
13.09.2020;Auf dem Loh;;45289;4801
13.09.2020;Auf dem Stapel;;45309;3705
13.09.2020;Auf dem Sutan;;45239;2904
13.09.2020;Auf der Bredde;;45139;3601
13.09.2020;Auf der Bucht;;45259;3106
13.09.2020;Auf der Burg;;45359;1601
13.09.2020;Auf der Delle;;45309;3703
13.09.2020;Auf der Donau;Dez 24;45139;607
13.09.2020;Auf der Donau;25-41;45138, 45139;601
13.09.2020;Auf der Forst;;45219;4906
13.09.2020;Auf der Fuchskaul;;45149;2803
13.09.2020;Auf der Gathe;;45259;3103
13.09.2020;Auf der Gehre;;45307;3505
13.09.2020;Auf der Heide;;45149;1502
13.09.2020;Auf der Höhe;;45359;1803
13.09.2020;Auf der Horst;;45309;3706
13.09.2020;Auf der Knappe;;45257;3301
13.09.2020;Auf der Litten;54-137;45139;3601
13.09.2020;Auf der Litten;2A-52;45139;3603
13.09.2020;Auf der Reihe;;45327;3906
13.09.2020;Auf der Rötsch;;45219;4907
13.09.2020;Auf der Ruhrhöhe;;45289;4805
13.09.2020;Auf der Union;;45141;302
13.09.2020;Aufhau;;45141;3809
13.09.2020;Auf'm Berg;;45309;3502
13.09.2020;Auf'm Bögel;;45149;2801
13.09.2020;Auf'm Böntchen;;45139;3603
13.09.2020;Auf'm Bruch;;45149;2801
13.09.2020;Auf'm Dörnchen;5-23 ung.;45149;2801
13.09.2020;Auf'm Dörnchen;10-28 ger.;45149;2804
13.09.2020;Auf'm Gartenstück;;45149;2804
13.09.2020;Auf'm Kahr;;45239;4202
13.09.2020;Auf'm Keller;;45149;2804
13.09.2020;Auf'm Kirchenland;;45307;4702
13.09.2020;Auf'm Rolland;;45355;2104
13.09.2020;Auf'm Steinacker;;45239;2901
13.09.2020;Auf'm Stöcken;;45257;3201
13.09.2020;Auf'm Uhlenbroich;;45139;3601
13.09.2020;Augenerstr.;11-67,69,71;45276;3409
13.09.2020;Augenerstr.;68-78 ger.,79-116;45276;3408
13.09.2020;Augustaweg;;45257;4201
13.09.2020;August-Hahn-Weg;;45239;3004
13.09.2020;August-Schmidt-Str.;;45327;3905
13.09.2020;August-Thyssen-Str.;;45219;4910
13.09.2020;Baasstr.;;45357;1906
13.09.2020;Bachstr.;;45219;4901
13.09.2020;Backwinkelstr.;Jan 43;45326;2507
13.09.2020;Backwinkelstr.;46-100;45141;3803
13.09.2020;Baderweg;4-10 ger.;45259;3104
13.09.2020;Baderweg;138-171;45259;3102
13.09.2020;Baderweg;25-99;45259;3106
13.09.2020;Baedekerstr.;;45128;506
13.09.2020;Bahnhofstr.;42-96 ger.;45259;3103
13.09.2020;Bahnhofstr.;1-27,34,36;45259;3104
13.09.2020;Bahnhofstr.;29-99E ung.;45259;3107
13.09.2020;Bahnstr.;;45257;3202
13.09.2020;Bahrenbergring;;45259;3101
13.09.2020;Baldeney;;45134;2602
13.09.2020;Baltrumweg;;45149;4101
13.09.2020;Bandelstr.;;45136;1101
13.09.2020;Bandstr.;17-31;45359;1602
13.09.2020;Bandstr.;65-115,117,119;45359;1701
13.09.2020;Bandstr.;34A-64;45359;1706
13.09.2020;Bandstr.;116-122 ger.,123-137;45359;1707
13.09.2020;Barbarakirchgang;;45139;201
13.09.2020;Barbarastr.;;45307;3507
13.09.2020;Barbarossaplatz;;45141;3807
13.09.2020;Barchemhöhe;;45357;1705
13.09.2020;Bardelebenstr.;;45147;908
13.09.2020;Bärendelle;;45144;817
13.09.2020;Bargmannstr.;;45127;401
13.09.2020;Barkhorstrücken;9;45239;2904
13.09.2020;Barkhorstrücken;1-8,10A-40;45239;3001
13.09.2020;Barkhovenallee;175;45239;3002
13.09.2020;Barkhovenallee;18-80 ger.;45239;3004
13.09.2020;Barkhovenallee;5-89 ung.;45239;3003
13.09.2020;Barkhovenhöhe;;45239;3004
13.09.2020;Barkhover Feldweg;;45239;3004
13.09.2020;Barnscheidstr.;;45259;3103
13.09.2020;Barthel-Bruyn-Str.;19-33 ung.;45147;902
13.09.2020;Barthel-Bruyn-Str.;14-46 ger.;45147;903
13.09.2020;Barthel-Bruyn-Str.;1-13,15,17;45147;908
13.09.2020;Bartlingstr.;23-27;45307;3504
13.09.2020;Bartlingstr.;Feb 21;45307;3507
13.09.2020;Bassinstr.;23-37 ung.;45139;602
13.09.2020;Bassinstr.;4-42 ger.;45139;607
13.09.2020;Basunestr.;2-24 ger.,25-91;45329;2402
13.09.2020;Basunestr.;1-21 ung.;45329;2406
13.09.2020;Batenbrocker Str.;;45329;4002
13.09.2020;Bauer-Knühl-Weg;;45279;4605
13.09.2020;Bauerschaft;;45219;4901
13.09.2020;Baumblüte;;45133;2604
13.09.2020;Baumertweg;;45279;4602
13.09.2020;Bäuminghausstr.;79,81-157;45326;2505
13.09.2020;Bäuminghausstr.;1-37,46-80 ger.;45326;2514
13.09.2020;Bäuminghausstr.;41-71 ung.;45326;2515
13.09.2020;Baumstr.;;45128;502
13.09.2020;Bausemshorst;;45329;2401
13.09.2020;Baustr.;5-35 ung.;45359;1804
13.09.2020;Baustr.;2-36 ger.;45359;1805
13.09.2020;Baustr.;38-53;45359;1906
13.09.2020;Bauvereinstr.;21-25A ung.,26-49;45136;1301
13.09.2020;Bauvereinstr.;1-20,22,24;45136;1307
13.09.2020;Beckerskamp;;45276;3409
13.09.2020;Beckhansweg;;45239;2901
13.09.2020;Beckmannsbusch;;45133;2601
13.09.2020;Beckmesserstr.;;45307;4704
13.09.2020;Becksiepenstr.;7,9;45138;1102
13.09.2020;Becksiepenstr.;4;45138;1104
13.09.2020;Beckstädtstr.;;45329;5002
13.09.2020;Beckstr.;;45356;5001
13.09.2020;Beckumsfeld;;45259;3107
13.09.2020;Bedastr.;7-11 ung.,12-16;45239;2902
13.09.2020;Bedastr.;2-6,8,10;45239;2905
13.09.2020;Bedingrader Str.;151-155 ung.,156-251;45359;1704
13.09.2020;Bedingrader Str.;40-150,152;45359;1707
13.09.2020;Beekerwerth;;45309;3502
13.09.2020;Beekmannstr.;;45149;1502
13.09.2020;Beethovenstr.;2-38 ger.;45128;503
13.09.2020;Beethovenstr.;1-33 ung.;45128;505
13.09.2020;Beetstr.;;45219;4902
13.09.2020;Behaimring;;45307;4704
13.09.2020;Beisekampsfurth;;45329;4004
13.09.2020;Beisemannhang;;45257;3201
13.09.2020;Beisenstr.;40-99;45327;3904
13.09.2020;Beisenstr.;1-30B;45327;3912
13.09.2020;Beiseweg;;45128;501
13.09.2020;Beisingstr.;Jan 13;45141;301
13.09.2020;Beisingstr.;14-47;45141;303
13.09.2020;Belfortstr.;;45138;601
13.09.2020;Bellenbergsteig;;45239;3001
13.09.2020;Bendemannstr.;;45147;910
13.09.2020;Benderstr.;;45257;3205
13.09.2020;Benno-Strauß-Str.;02. Okt;45145;806
13.09.2020;Benno-Strauß-Str.;16-24;45145;808
13.09.2020;Bentheimer Str.;;45145;807
13.09.2020;Benzstr.;;45133;2603
13.09.2020;Berchemer Weg;;45219;4909
13.09.2020;Berenberger Mark;;45133;2602
13.09.2020;Bergbaustr.;;45327;3910
