﻿Datensatz;Haushaltsplan;Produktbereich;Teilplan;Geschäftsbereich;Fachbereich;Zeile_Finanzplan;Ist_2021;Ansatz_2022;Ansatz_2023;Planung_2024;Planung_2025;Planung_2026;VE_2024;VE_2025;VE_2026
22;2023;1.01 Innere Verwaltung;1.01.01.04 Bezirksvertretungen;OB;15 Amt für Ratsangelegenheiten und Repräsentation;25 Auszahlungen für Baumaßnahmen;565.975,35;0;0;0;0;0;0;0;0
23;2023;1.01 Innere Verwaltung;1.01.01.04 Bezirksvertretungen;OB;15 Amt für Ratsangelegenheiten und Repräsentation;26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;229.106,53;0;0;0;0;0;0;0;0
24;2023;1.01 Innere Verwaltung;1.01.01.04 Bezirksvertretungen;OB;15 Amt für Ratsangelegenheiten und Repräsentation;28 Auszahlungen für Erwerb von aktivierbaren Zuwendungen;95.711,00;0;0;0;0;0;0;0;0
25;2023;1.01 Innere Verwaltung;1.01.02.01 Verwaltungsführung GB OB;OB;0091 Verwaltungsführung GB OB;02 Zuwendungen und allgemeine Umlagen;-1.737.460,56;-7.368.532,00;-7.368.532,00;-7.368.532,00;-7.368.532,00;-7.368.532,00;0;0;0
26;2023;1.01 Innere Verwaltung;1.01.02.01 Verwaltungsführung GB OB;OB;0091 Verwaltungsführung GB OB;05 Privatrechtliche Leistungsentgelte;-1.563,84;0;0;0;0;0;0;0;0
27;2023;1.01 Innere Verwaltung;1.01.02.01 Verwaltungsführung GB OB;OB;0091 Verwaltungsführung GB OB;06 Kostenerstattungen, Kostenumlagen;-10.320,80;0;0;0;0;0;0;0;0
28;2023;1.01 Innere Verwaltung;1.01.02.01 Verwaltungsführung GB OB;OB;0091 Verwaltungsführung GB OB;07 Sonstige Einzahlungen;-1.145,65;0;0;0;0;0;0;0;0
29;2023;1.01 Innere Verwaltung;1.01.02.01 Verwaltungsführung GB OB;OB;0091 Verwaltungsführung GB OB;08 Zinsen und sonstige Finanzeinzahlungen;0;0;-4.000.000,00;-4.000.000,00;-4.000.000,00;-4.000.000,00;0;0;0
30;2023;1.01 Innere Verwaltung;1.01.02.01 Verwaltungsführung GB OB;OB;0091 Verwaltungsführung GB OB;10 Personalauszahlungen;2.146.357,19;2.037.678,07;2.093.340,56;2.115.055,87;2.115.055,87;2.115.055,87;0;0;0
31;2023;1.01 Innere Verwaltung;1.01.02.01 Verwaltungsführung GB OB;OB;0091 Verwaltungsführung GB OB;11 Versorgungsauszahlungen;419.802,22;458.719,52;526.970,10;545.242,74;545.242,74;545.242,74;0;0;0
32;2023;1.01 Innere Verwaltung;1.01.02.01 Verwaltungsführung GB OB;OB;0091 Verwaltungsführung GB OB;12 Auszahlungen für Sach- und Dienstleistungen;151.752,06;135.338,31;315.338,31;135.338,31;131.954,85;131.954,85;0;0;0
33;2023;1.01 Innere Verwaltung;1.01.02.01 Verwaltungsführung GB OB;OB;0091 Verwaltungsführung GB OB;14 Transferauszahlungen;926.686,81;7.368.532,00;7.498.532,00;7.368.532,00;7.368.532,00;7.368.532,00;0;0;0
34;2023;1.01 Innere Verwaltung;1.01.02.01 Verwaltungsführung GB OB;OB;0091 Verwaltungsführung GB OB;15 Sonstige Auszahlungen;344.123,97;308.418,32;327.029,64;327.245,96;319.610,28;319.610,28;0;0;0
35;2023;1.01 Innere Verwaltung;1.01.02.01 Verwaltungsführung GB OB;OB;0091 Verwaltungsführung GB OB;25 Auszahlungen für Baumaßnahmen;916,57;0;0;0;0;0;0;0;0
36;2023;1.01 Innere Verwaltung;1.01.02.01 Verwaltungsführung GB OB;OB;0091 Verwaltungsführung GB OB;26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;42.267,64;5.000,00;5.000,00;5.000,00;5.000,00;5.000,00;0;0;0
37;2023;1.01 Innere Verwaltung;1.01.02.02 Verwaltungsführung GB 3;3;0092 Verwaltungsführung GB 3;05 Privatrechtliche Leistungsentgelte;-4.411,53;0;0;0;0;0;0;0;0
38;2023;1.01 Innere Verwaltung;1.01.02.02 Verwaltungsführung GB 3;3;0092 Verwaltungsführung GB 3;07 Sonstige Einzahlungen;-0,18;0;0;0;0;0;0;0;0
39;2023;1.01 Innere Verwaltung;1.01.02.02 Verwaltungsführung GB 3;3;0092 Verwaltungsführung GB 3;10 Personalauszahlungen;706.178,88;708.168,26;1.021.110,20;962.008,58;962.008,58;962.008,58;0;0;0
40;2023;1.01 Innere Verwaltung;1.01.02.02 Verwaltungsführung GB 3;3;0092 Verwaltungsführung GB 3;11 Versorgungsauszahlungen;238.523,99;341.786,27;325.510,03;336.795,95;336.795,95;336.795,95;0;0;0
41;2023;1.01 Innere Verwaltung;1.01.02.02 Verwaltungsführung GB 3;3;0092 Verwaltungsführung GB 3;12 Auszahlungen für Sach- und Dienstleistungen;0;11.462,23;376.372,70;26.372,70;25.713,38;25.713,38;0;0;0
42;2023;1.01 Innere Verwaltung;1.01.02.02 Verwaltungsführung GB 3;3;0092 Verwaltungsführung GB 3;15 Sonstige Auszahlungen;41.330,80;61.336,78;100.067,27;100.137,21;98.860,85;98.860,85;0;0;0
43;2023;1.01 Innere Verwaltung;1.01.02.02 Verwaltungsführung GB 3;3;0092 Verwaltungsführung GB 3;26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;11.122,18;1.500,00;1.500,00;1.500,00;1.500,00;1.500,00;0;0;0
44;2023;1.01 Innere Verwaltung;1.01.02.03 Verwaltungsführung GB 2;2;0093 Verwaltungsführung GB 2;05 Privatrechtliche Leistungsentgelte;-4.567,08;0;0;0;0;0;0;0;0
45;2023;1.01 Innere Verwaltung;1.01.02.03 Verwaltungsführung GB 2;2;0093 Verwaltungsführung GB 2;07 Sonstige Einzahlungen;-4.762,11;0;-400.494,09;-421.572,72;-421.572,72;-421.572,72;0;0;0
46;2023;1.01 Innere Verwaltung;1.01.02.03 Verwaltungsführung GB 2;2;0093 Verwaltungsführung GB 2;08 Zinsen und sonstige Finanzeinzahlungen;0;0;-1.117.966,91;-1.176.807,28;-1.176.807,28;-1.176.807,28;0;0;0
47;2023;1.01 Innere Verwaltung;1.01.02.03 Verwaltungsführung GB 2;2;0093 Verwaltungsführung GB 2;10 Personalauszahlungen;463.332,05;575.604,94;588.435,82;594.280,57;594.280,57;594.280,57;0;0;0
48;2023;1.01 Innere Verwaltung;1.01.02.03 Verwaltungsführung GB 2;2;0093 Verwaltungsführung GB 2;11 Versorgungsauszahlungen;286.228,79;275.577,55;251.630,11;260.353,33;260.353,33;260.353,33;0;0;0
49;2023;1.01 Innere Verwaltung;1.01.02.03 Verwaltungsführung GB 2;2;0093 Verwaltungsführung GB 2;12 Auszahlungen für Sach- und Dienstleistungen;2.610,97;105.092,10;105.092,10;105.092,10;102.464,80;102.464,80;0;0;0
50;2023;1.01 Innere Verwaltung;1.01.02.03 Verwaltungsführung GB 2;2;0093 Verwaltungsführung GB 2;14 Transferauszahlungen;0;0;25.000,00;25.000,00;25.000,00;25.000,00;0;0;0
51;2023;1.01 Innere Verwaltung;1.01.02.03 Verwaltungsführung GB 2;2;0093 Verwaltungsführung GB 2;15 Sonstige Auszahlungen;514.184,78;42.096,22;643.571,81;43.642,04;42.728,03;42.728,03;0;0;0
52;2023;1.01 Innere Verwaltung;1.01.02.03 Verwaltungsführung GB 2;2;0093 Verwaltungsführung GB 2;26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;0;1.000,00;1.000,00;1.000,00;1.000,00;1.000,00;0;0;0
53;2023;1.01 Innere Verwaltung;1.01.02.04 Verwaltungsführung GB 4;4;0095 Verwaltungsführung GB 4;05 Privatrechtliche Leistungsentgelte;-952,56;0;0;0;0;0;0;0;0
54;2023;1.01 Innere Verwaltung;1.01.02.04 Verwaltungsführung GB 4;4;0095 Verwaltungsführung GB 4;07 Sonstige Einzahlungen;-2.257,62;0;0;0;0;0;0;0;0
55;2023;1.01 Innere Verwaltung;1.01.02.04 Verwaltungsführung GB 4;4;0095 Verwaltungsführung GB 4;10 Personalauszahlungen;825.629,42;714.563,21;822.065,29;741.130,60;741.130,60;741.130,60;0;0;0
56;2023;1.01 Innere Verwaltung;1.01.02.04 Verwaltungsführung GB 4;4;0095 Verwaltungsführung GB 4;11 Versorgungsauszahlungen;400.720,32;307.007,52;321.651,42;332.802,48;332.802,48;332.802,48;0;0;0
57;2023;1.01 Innere Verwaltung;1.01.02.04 Verwaltungsführung GB 4;4;0095 Verwaltungsführung GB 4;12 Auszahlungen für Sach- und Dienstleistungen;2.495,80;258.889,66;396.389,66;348.389,66;339.679,92;339.679,92;0;0;0
58;2023;1.01 Innere Verwaltung;1.01.02.04 Verwaltungsführung GB 4;4;0095 Verwaltungsführung GB 4;15 Sonstige Auszahlungen;50.342,96;90.792,37;85.419,36;85.489,86;83.530,20;83.530,20;0;0;0
59;2023;1.01 Innere Verwaltung;1.01.02.04 Verwaltungsführung GB 4;4;0095 Verwaltungsführung GB 4;26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;9.911,48;6.000,00;6.000,00;6.000,00;6.000,00;6.000,00;0;0;0
60;2023;1.01 Innere Verwaltung;1.01.02.05 Verwaltungsführung GB 5;5;0096 Verwaltungsführung GB 5;06 Kostenerstattungen, Kostenumlagen;0;-20.000,00;0;0;0;0;0;0;0
61;2023;1.01 Innere Verwaltung;1.01.02.05 Verwaltungsführung GB 5;5;0096 Verwaltungsführung GB 5;07 Sonstige Einzahlungen;-4.502,98;0;0;0;0;0;0;0;0
62;2023;1.01 Innere Verwaltung;1.01.02.05 Verwaltungsführung GB 5;5;0096 Verwaltungsführung GB 5;10 Personalauszahlungen;606.181,03;431.683,23;442.991,97;447.543,04;447.543,04;447.543,04;0;0;0
63;2023;1.01 Innere Verwaltung;1.01.02.05 Verwaltungsführung GB 5;5;0096 Verwaltungsführung GB 5;11 Versorgungsauszahlungen;162.196,32;140.077,37;146.708,97;151.793,81;151.793,81;151.793,81;0;0;0
64;2023;1.01 Innere Verwaltung;1.01.02.05 Verwaltungsführung GB 5;5;0096 Verwaltungsführung GB 5;12 Auszahlungen für Sach- und Dienstleistungen;2.113,27;3.613,50;3.613,50;3.613,50;3.523,17;3.523,17;0;0;0
65;2023;1.01 Innere Verwaltung;1.01.02.05 Verwaltungsführung GB 5;5;0096 Verwaltungsführung GB 5;15 Sonstige Auszahlungen;52.547,89;301.158,88;135.643,31;135.766,00;132.681,45;132.681,45;0;0;0
66;2023;1.01 Innere Verwaltung;1.01.02.05 Verwaltungsführung GB 5;5;0096 Verwaltungsführung GB 5;26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;6.219,99;5.100,00;5.100,00;5.100,00;5.100,00;5.100,00;0;0;0
67;2023;1.01 Innere Verwaltung;1.01.02.06 Verwaltungsführung GB 6;6;0097 Verwaltungsführung GB 6;05 Privatrechtliche Leistungsentgelte;-1.593,30;0;0;0;0;0;0;0;0
68;2023;1.01 Innere Verwaltung;1.01.02.06 Verwaltungsführung GB 6;6;0097 Verwaltungsführung GB 6;06 Kostenerstattungen, Kostenumlagen;-6.000,00;0;0;0;0;0;0;0;0
69;2023;1.01 Innere Verwaltung;1.01.02.06 Verwaltungsführung GB 6;6;0097 Verwaltungsführung GB 6;07 Sonstige Einzahlungen;-287,06;0;0;0;0;0;0;0;0
70;2023;1.01 Innere Verwaltung;1.01.02.06 Verwaltungsführung GB 6;6;0097 Verwaltungsführung GB 6;10 Personalauszahlungen;865.791,70;410.339,31;421.044,76;425.335,09;425.335,09;425.335,09;0;0;0
71;2023;1.01 Innere Verwaltung;1.01.02.06 Verwaltungsführung GB 6;6;0097 Verwaltungsführung GB 6;11 Versorgungsauszahlungen;114.491,50;131.548,94;137.349,81;142.106,28;142.106,28;142.106,28;0;0;0
72;2023;1.01 Innere Verwaltung;1.01.02.06 Verwaltungsführung GB 6;6;0097 Verwaltungsführung GB 6;12 Auszahlungen für Sach- und Dienstleistungen;179.554,44;179.292,00;890.000,00;180.000,00;179.962,50;179.962,50;0;0;0
73;2023;1.01 Innere Verwaltung;1.01.02.06 Verwaltungsführung GB 6;6;0097 Verwaltungsführung GB 6;15 Sonstige Auszahlungen;43.640,48;47.648,31;48.307,44;48.378,22;47.347,26;47.347,26;0;0;0
74;2023;1.01 Innere Verwaltung;1.01.02.06 Verwaltungsführung GB 6;6;0097 Verwaltungsführung GB 6;25 Auszahlungen für Baumaßnahmen;627,25;0;0;0;0;0;0;0;0
75;2023;1.01 Innere Verwaltung;1.01.02.06 Verwaltungsführung GB 6;6;0097 Verwaltungsführung GB 6;26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;9.632,98;1.350,00;1.350,00;1.350,00;1.350,00;1.350,00;0;0;0
76;2023;1.01 Innere Verwaltung;1.01.02.07 Verwaltungsführung GB 7;7;0098 Verwaltungsführung GB 7;06 Kostenerstattungen, Kostenumlagen;-15.441,79;0;0;0;0;0;0;0;0
77;2023;1.01 Innere Verwaltung;1.01.02.07 Verwaltungsführung GB 7;7;0098 Verwaltungsführung GB 7;07 Sonstige Einzahlungen;-4.515,42;0;0;0;0;0;0;0;0
78;2023;1.01 Innere Verwaltung;1.01.02.07 Verwaltungsführung GB 7;7;0098 Verwaltungsführung GB 7;10 Personalauszahlungen;853.407,97;969.168,24;992.053,18;1.002.015,45;1.002.015,45;1.002.015,45;0;0;0
79;2023;1.01 Innere Verwaltung;1.01.02.07 Verwaltungsführung GB 7;7;0098 Verwaltungsführung GB 7;11 Versorgungsauszahlungen;228.983,03;381.001,35;362.158,53;374.708,44;374.708,44;374.708,44;0;0;0
80;2023;1.01 Innere Verwaltung;1.01.02.07 Verwaltungsführung GB 7;7;0098 Verwaltungsführung GB 7;12 Auszahlungen für Sach- und Dienstleistungen;1.075,62;3.863,55;503.863,55;3.863,55;3.766,97;3.766,97;0;0;0
81;2023;1.01 Innere Verwaltung;1.01.02.07 Verwaltungsführung GB 7;7;0098 Verwaltungsführung GB 7;13 Zinsen und sonstige Finanzauszahlungen;2,14;0;0;0;0;0;0;0;0
82;2023;1.01 Innere Verwaltung;1.01.02.07 Verwaltungsführung GB 7;7;0098 Verwaltungsführung GB 7;15 Sonstige Auszahlungen;33.869,62;43.946,86;43.714,97;43.785,29;42.867,77;42.867,77;0;0;0
83;2023;1.01 Innere Verwaltung;1.01.02.07 Verwaltungsführung GB 7;7;0098 Verwaltungsführung GB 7;26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;4.681,44;0;0;0;0;0;0;0;0
84;2023;1.01 Innere Verwaltung;1.01.02.09 Essen.engagiert;OB;01-02 Stabsstelle für Bürgerbeteiligung und Ehrenamt;02 Zuwendungen und allgemeine Umlagen;-129.436,00;0;0;0;0;0;0;0;0
85;2023;1.01 Innere Verwaltung;1.01.02.09 Essen.engagiert;OB;01-02 Stabsstelle für Bürgerbeteiligung und Ehrenamt;05 Privatrechtliche Leistungsentgelte;0;-50;-50;-50;-50;-50;0;0;0
86;2023;1.01 Innere Verwaltung;1.01.02.09 Essen.engagiert;OB;01-02 Stabsstelle für Bürgerbeteiligung und Ehrenamt;06 Kostenerstattungen, Kostenumlagen;0;-50.000,00;-50.000,00;-50.000,00;-50.000,00;-50.000,00;0;0;0
87;2023;1.01 Innere Verwaltung;1.01.02.09 Essen.engagiert;OB;01-02 Stabsstelle für Bürgerbeteiligung und Ehrenamt;07 Sonstige Einzahlungen;-0,33;0;0;0;0;0;0;0;0
88;2023;1.01 Innere Verwaltung;1.01.02.09 Essen.engagiert;OB;01-02 Stabsstelle für Bürgerbeteiligung und Ehrenamt;10 Personalauszahlungen;366.939,15;546.848,87;649.169,12;566.342,66;566.342,66;566.342,66;0;0;0
89;2023;1.01 Innere Verwaltung;1.01.02.09 Essen.engagiert;OB;01-02 Stabsstelle für Bürgerbeteiligung und Ehrenamt;11 Versorgungsauszahlungen;152.655,37;272.854,71;275.479,55;285.033,25;285.033,25;285.033,25;0;0;0
90;2023;1.01 Innere Verwaltung;1.01.02.09 Essen.engagiert;OB;01-02 Stabsstelle für Bürgerbeteiligung und Ehrenamt;12 Auszahlungen für Sach- und Dienstleistungen;51.002,67;147.209,16;366.944,16;361.804,16;352.759,06;352.759,06;0;0;0
91;2023;1.01 Innere Verwaltung;1.01.02.09 Essen.engagiert;OB;01-02 Stabsstelle für Bürgerbeteiligung und Ehrenamt;14 Transferauszahlungen;526.774,95;549.000,00;599.000,00;549.000,00;549.000,00;549.000,00;0;0;0
92;2023;1.01 Innere Verwaltung;1.01.02.09 Essen.engagiert;OB;01-02 Stabsstelle für Bürgerbeteiligung und Ehrenamt;15 Sonstige Auszahlungen;79.692,45;40.926,82;57.086,16;57.088,71;55.667,87;55.667,87;0;0;0
93;2023;1.01 Innere Verwaltung;1.01.02.09 Essen.engagiert;OB;01-02 Stabsstelle für Bürgerbeteiligung und Ehrenamt;26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;9.122,42;1.000,00;6.000,00;2.000,00;1.000,00;1.000,00;0;0;0
94;2023;1.01 Innere Verwaltung;1.01.02.10 Internationale Beziehungen;OB;01-04 Büro für Europaangelegenheiten, Internationales und nachhaltige Entwicklung;02 Zuwendungen und allgemeine Umlagen;-46.377,10;0;0;0;0;0;0;0;0
95;2023;1.01 Innere Verwaltung;1.01.02.10 Internationale Beziehungen;OB;01-04 Büro für Europaangelegenheiten, Internationales und nachhaltige Entwicklung;07 Sonstige Einzahlungen;-26,17;0;0;0;0;0;0;0;0
96;2023;1.01 Innere Verwaltung;1.01.02.10 Internationale Beziehungen;OB;01-04 Büro für Europaangelegenheiten, Internationales und nachhaltige Entwicklung;10 Personalauszahlungen;461.559,00;153.703,72;157.911,63;159.582,23;159.582,23;159.582,23;0;0;0
97;2023;1.01 Innere Verwaltung;1.01.02.10 Internationale Beziehungen;OB;01-04 Büro für Europaangelegenheiten, Internationales und nachhaltige Entwicklung;11 Versorgungsauszahlungen;66.786,72;34.066,74;38.881,57;40.230,73;40.230,73;40.230,73;0;0;0
98;2023;1.01 Innere Verwaltung;1.01.02.10 Internationale Beziehungen;OB;01-04 Büro für Europaangelegenheiten, Internationales und nachhaltige Entwicklung;12 Auszahlungen für Sach- und Dienstleistungen;5.405,61;2.475,55;2.475,55;2.475,55;2.413,66;2.413,66;0;0;0
99;2023;1.01 Innere Verwaltung;1.01.02.10 Internationale Beziehungen;OB;01-04 Büro für Europaangelegenheiten, Internationales und nachhaltige Entwicklung;15 Sonstige Auszahlungen;91.731,39;72.775,39;70.872,39;70.874,88;69.109,22;69.109,22;0;0;0
100;2023;1.01 Innere Verwaltung;1.01.02.10 Internationale Beziehungen;OB;01-04 Büro für Europaangelegenheiten, Internationales und nachhaltige Entwicklung;26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;1.840,79;1.000,00;1.000,00;1.000,00;1.000,00;1.000,00;0;0;0
101;2023;1.01 Innere Verwaltung;1.01.02.11 Digitale Verwaltung;1;01-12 Digitale Verwaltung;07 Sonstige Einzahlungen;-0,14;0;0;0;0;0;0;0;0
102;2023;1.01 Innere Verwaltung;1.01.02.11 Digitale Verwaltung;1;01-12 Digitale Verwaltung;10 Personalauszahlungen;926.099,40;1.233.983,90;1.278.089,94;1.290.996,37;1.290.996,37;1.290.996,37;0;0;0
103;2023;1.01 Innere Verwaltung;1.01.02.11 Digitale Verwaltung;1;01-12 Digitale Verwaltung;11 Versorgungsauszahlungen;276.687,78;282.658,48;460.413,31;476.372,47;476.372,47;476.372,47;0;0;0
104;2023;1.01 Innere Verwaltung;1.01.02.11 Digitale Verwaltung;1;01-12 Digitale Verwaltung;12 Auszahlungen für Sach- und Dienstleistungen;11.218,55;1.436.555,00;1.516.555,00;1.436.555,00;1.436.555,00;1.436.555,00;0;0;0
105;2023;1.01 Innere Verwaltung;1.01.02.11 Digitale Verwaltung;1;01-12 Digitale Verwaltung;15 Sonstige Auszahlungen;495.525,88;94.950,34;194.180,05;94.182,87;94.182,87;94.182,87;0;0;0
106;2023;1.01 Innere Verwaltung;1.01.02.11 Digitale Verwaltung;1;01-12 Digitale Verwaltung;18 Zuwendungen für Investitionsmaßnahmen;-18.259,56;0;0;0;0;0;0;0;0
107;2023;1.01 Innere Verwaltung;1.01.02.11 Digitale Verwaltung;1;01-12 Digitale Verwaltung;26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;28.103,43;1.171.000,00;292.980,00;3.000,00;144.610,00;144.610,00;0;0;0
108;2023;1.01 Innere Verwaltung;1.01.02.12 Verwaltungsführung GB 1;1;0094 Verwaltungsführung GB 1;10 Personalauszahlungen;0;545.170,98;578.095,51;583.722,26;583.722,26;583.722,26;0;0;0
109;2023;1.01 Innere Verwaltung;1.01.02.12 Verwaltungsführung GB 1;1;0094 Verwaltungsführung GB 1;11 Versorgungsauszahlungen;0;0;259.601,82;268.602,53;268.602,53;268.602,53;0;0;0
110;2023;1.01 Innere Verwaltung;1.01.02.12 Verwaltungsführung GB 1;1;0094 Verwaltungsführung GB 1;12 Auszahlungen für Sach- und Dienstleistungen;0;495;495;495;482,63;482,63;0;0;0
111;2023;1.01 Innere Verwaltung;1.01.02.12 Verwaltungsführung GB 1;1;0094 Verwaltungsführung GB 1;15 Sonstige Auszahlungen;0;41.560,20;41.566,00;41.566,21;40.527,21;40.527,21;0;0;0
112;2023;1.01 Innere Verwaltung;1.01.02.12 Verwaltungsführung GB 1;1;0094 Verwaltungsführung GB 1;26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;0;0;1.500,00;1.500,00;1.500,00;1.500,00;0;0;0
113;2023;1.01 Innere Verwaltung;1.01.03.01 Gleichstellung von Frau und Mann;OB;01-11 Gleichstellungsstelle;02 Zuwendungen und allgemeine Umlagen;-14.739,76;0;0;0;0;0;0;0;0
114;2023;1.01 Innere Verwaltung;1.01.03.01 Gleichstellung von Frau und Mann;OB;01-11 Gleichstellungsstelle;07 Sonstige Einzahlungen;-184,16;0;0;0;0;0;0;0;0
115;2023;1.01 Innere Verwaltung;1.01.03.01 Gleichstellung von Frau und Mann;OB;01-11 Gleichstellungsstelle;10 Personalauszahlungen;547.960,38;407.558,66;420.912,45;425.360,27;425.360,27;425.360,27;0;0;0
116;2023;1.01 Innere Verwaltung;1.01.03.01 Gleichstellung von Frau und Mann;OB;01-11 Gleichstellungsstelle;11 Versorgungsauszahlungen;0;15.625,00;60.908,45;63.015,46;63.015,46;63.015,46;0;0;0
