﻿datum;Grugatrasse;Huyssenallee
14.09.2021;3059;1205
15.09.2021;1156;819
16.09.2021;2014;1073
17.09.2021;2298;1041
18.09.2021;2923;709
19.09.2021;2585;554
20.09.2021;2148;1095
21.09.2021;2622;1250
22.09.2021;2987;1278
23.09.2021;2196;1199
24.09.2021;1642;1163
25.09.2021;2592;747
26.09.2021;2409;552
27.09.2021;1667;927
28.09.2021;2505;1153
29.09.2021;964;754
30.09.2021;1974;828
01.10.2021;1882;993
02.10.2021;1272;509
03.10.2021;197;194
04.10.2021;2090;1020
05.10.2021;1611;908
06.10.2021;675;620
07.10.2021;1810;909
08.10.2021;2578;1025
09.10.2021;2610;728
10.10.2021;2508;546
11.10.2021;1154;806
12.10.2021;722;647
13.10.2021;1255;899
14.10.2021;1035;734
15.10.2021;986;769
16.10.2021;1434;548
17.10.2021;1437;371
18.10.2021;1901;907
19.10.2021;778;670
20.10.2021;979;716
21.10.2021;373;413
22.10.2021;762;594
23.10.2021;1291;536
24.10.2021;2228;463
25.10.2021;1519;921
26.10.2021;1436;908
27.10.2021;1960;1047
28.10.2021;2589;1222
29.10.2021;2206;991
30.10.2021;381;287
31.10.2021;1569;398
01.11.2021;1590;375
02.11.2021;1237;898
03.11.2021;1069;762
04.11.2021;1162;897
05.11.2021;1329;864
06.11.2021;1107;488
07.11.2021;621;235
08.11.2021;1318;866
09.11.2021;1934;1068
10.11.2021;1633;1013
11.11.2021;1367;956
12.11.2021;1565;760
13.11.2021;417;368
14.11.2021;1092;325
15.11.2021;1222;842
16.11.2021;1111;808
17.11.2021;1075;807
18.11.2021;1419;928
19.11.2021;815;563
20.11.2021;889;514
21.11.2021;597;217
22.11.2021;1410;852
23.11.2021;927;735
24.11.2021;1109;737
25.11.2021;962;793
26.11.2021;608;526
27.11.2021;622;371
28.11.2021;632;256
29.11.2021;707;638
30.11.2021;384;428
01.12.2021;459;488
02.12.2021;676;606
03.12.2021;712;567
04.12.2021;446;265
05.12.2021;481;194
06.12.2021;832;676
07.12.2021;928;722
08.12.2021;993;672
09.12.2021;793;680
10.12.2021;779;607
11.12.2021;384;298
12.12.2021;212;140
13.12.2021;1020;695
14.12.2021;948;729
15.12.2021;925;682
16.12.2021;1113;770
17.12.2021;886;687
18.12.2021;572;366
19.12.2021;501;215
20.12.2021;1211;756
21.12.2021;847;733
22.12.2021;715;582
23.12.2021;620;493
24.12.2021;291;121
25.12.2021;259;107
26.12.2021;380;143
27.12.2021;1000;400
28.12.2021;464;311
29.12.2021;602;307
30.12.2021;640;339
