datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10
13.09.2020;Bezirksvertretungswahl;05113000;04403;Stimmbezirk: 04403 (Überruhr-Holthausen);1;1;1208;401;0;1609;468;1;7;461;181;126;85;12;13;3;34;3;1;3
13.09.2020;Bezirksvertretungswahl;05113000;04404;Stimmbezirk: 04404 (Überruhr-Holthausen);1;1;975;367;0;1342;432;0;8;424;179;71;84;16;12;1;37;6;7;11
13.09.2020;Bezirksvertretungswahl;05113000;04405;Stimmbezirk: 04405 (Überruhr-Holthausen);1;1;939;131;0;1070;286;0;12;274;103;58;42;8;5;4;31;16;1;6
13.09.2020;Bezirksvertretungswahl;05113000;04801;Stimmbezirk: 04801 (Burgaltendorf);1;1;576;179;0;755;273;1;4;269;95;49;62;15;13;4;12;8;6;5
13.09.2020;Bezirksvertretungswahl;05113000;04802;Stimmbezirk: 04802 (Burgaltendorf);1;1;1128;466;0;1594;575;2;6;569;261;108;125;12;26;3;19;5;5;5
13.09.2020;Bezirksvertretungswahl;05113000;04803;Stimmbezirk: 04803 (Burgaltendorf);1;1;1273;472;0;1745;568;0;3;565;253;106;101;15;23;2;47;6;6;6
13.09.2020;Bezirksvertretungswahl;05113000;04804;Stimmbezirk: 04804 (Burgaltendorf);1;1;1295;674;0;1969;608;3;7;601;286;79;124;20;21;5;35;9;11;11
13.09.2020;Bezirksvertretungswahl;05113000;04805;Stimmbezirk: 04805 (Burgaltendorf);1;1;1375;612;0;1987;701;5;6;695;331;102;147;13;20;9;27;18;11;17
13.09.2020;Bezirksvertretungswahl;05113000;09030;Briefwahlbezirk: 09030 (Heisingen);1;1;0;0;0;0;1444;1444;6;1438;730;220;278;46;42;6;54;27;14;21
13.09.2020;Bezirksvertretungswahl;05113000;09031;Briefwahlbezirk: 09031 (Heisingen);1;1;0;0;0;0;1035;1035;6;1029;515;163;191;37;36;7;28;17;13;22
13.09.2020;Bezirksvertretungswahl;05113000;09032;Briefwahlbezirk: 09032 (Heisingen);1;1;0;0;0;0;851;851;3;848;425;132;178;19;32;0;27;15;5;15
13.09.2020;Bezirksvertretungswahl;05113000;09361;Briefwahlbezirk: 09361 (Überruhr-Hinsel);1;1;0;0;0;0;1498;1498;15;1483;578;413;230;35;45;6;84;45;18;29
13.09.2020;Bezirksvertretungswahl;05113000;09364;Briefwahlbezirk: 09364 (Überruhr-Holthausen);1;1;0;0;0;0;1090;1090;7;1083;440;300;149;28;38;8;59;28;11;22
13.09.2020;Bezirksvertretungswahl;05113000;09371;Briefwahlbezirk: 09371 (Byfang);1;1;0;0;0;0;138;138;0;138;81;20;17;0;9;0;1;5;4;1
13.09.2020;Bezirksvertretungswahl;05113000;09374;Briefwahlbezirk: 09374 (Burgaltendorf);1;1;0;0;0;0;1164;1164;7;1157;591;213;194;22;44;4;42;18;10;19
13.09.2020;Bezirksvertretungswahl;05113000;09375;Briefwahlbezirk: 09375 (Burgaltendorf);1;1;0;0;0;0;1043;1043;4;1039;526;194;185;32;39;1;34;9;5;14
13.09.2020;Bezirksvertretungswahl;05113000;09377;Briefwahlbezirk: 09377 (Überruhr-Holthausen);1;1;0;0;0;0;341;341;6;335;139;81;58;11;19;0;11;6;3;7
13.09.2020;Bezirksvertretungswahl;05113000;09381;Briefwahlbezirk: 09381 (Kupferdreh);1;1;0;0;0;0;1253;1253;8;1245;554;231;245;33;64;11;42;16;23;26
13.09.2020;Bezirksvertretungswahl;05113000;09382;Briefwahlbezirk: 09382 (Kupferdreh);1;1;0;0;0;0;995;995;1;994;477;171;187;18;45;6;45;20;5;20
13.09.2020;Bezirksvertretungswahl;05113000;09384;Briefwahlbezirk: 09384 (Byfang);1;1;0;0;0;0;366;366;2;364;179;51;70;10;17;0;14;6;7;10
