datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24;D25;F25;D26;F26;D27;F27;D28;F28
26.09.2021;Wahl zum Deutschen Bundestag;05113000;;14 Stadtwald;9;9;4226;3773;0;7999;7021;3555;37;6984;27;6994;2479;1860;1836;1720;488;931;261;280;1481;1666;196;233;90;49;0;54;0;14;69;35;0;1;0;6;0;3;0;4;2;3;0;6;6;0;0;1;73;75;0;5;0;1;0;2;3;1;0;0;0;5;0;14;0;25;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;;15 Fulerum;3;3;1568;1113;0;2681;2267;1087;13;2254;12;2255;664;521;848;784;153;255;136;130;309;356;45;75;51;22;0;38;0;2;23;15;0;1;0;2;0;3;0;2;0;0;0;1;1;0;0;0;23;18;0;1;0;2;0;4;1;1;0;1;0;2;0;13;0;6;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;;16 Schönebeck;9;9;4695;3249;0;7944;6530;3146;60;6470;45;6485;1945;1858;2294;2080;514;656;436;411;910;949;129;167;106;53;0;90;0;19;57;42;0;8;0;2;0;6;0;12;4;2;0;4;5;6;0;0;62;52;0;5;0;2;0;10;0;3;0;1;0;6;0;27;0;14;8;0
26.09.2021;Wahl zum Deutschen Bundestag;05113000;;17 Bedingrade;12;12;6132;3725;0;9857;7927;3575;73;7854;47;7880;2038;1967;2999;2703;648;844;707;704;996;1011;148;206;139;72;0;144;0;20;70;43;0;9;0;4;0;5;0;13;7;6;0;4;13;3;0;1;72;56;0;0;0;2;0;10;0;2;0;3;0;6;0;28;0;14;17;0
26.09.2021;Wahl zum Deutschen Bundestag;05113000;;18 Frintrop;7;7;4477;2101;0;6578;4946;2038;97;4849;38;4908;1164;1128;1804;1665;375;478;574;556;539;571;123;136;130;79;0;96;0;20;64;38;0;8;0;4;0;3;0;7;5;3;0;3;3;0;0;8;64;53;0;1;0;4;0;11;0;1;0;2;0;4;0;20;0;9;4;0
26.09.2021;Wahl zum Deutschen Bundestag;05113000;;19 Dellwig;9;9;4674;2017;0;6691;4822;1948;49;4773;26;4796;1058;1051;1983;1802;378;450;552;512;447;477;137;149;106;62;0;119;0;12;51;29;0;10;0;2;0;3;0;5;7;3;0;3;6;5;0;0;43;32;0;1;0;3;0;7;0;1;0;0;0;5;0;37;0;16;5;0
26.09.2021;Wahl zum Deutschen Bundestag;05113000;;20 Gerschede;8;8;4129;1790;0;5919;4442;1697;57;4385;44;4398;901;870;1759;1598;374;428;487;478;526;573;139;148;102;45;0;87;0;20;34;17;0;7;0;4;0;1;0;4;3;2;0;0;6;6;0;0;47;34;0;3;0;3;0;14;0;0;0;2;0;7;0;42;0;5;7;0
26.09.2021;Wahl zum Deutschen Bundestag;05113000;;21 Borbeck-Mitte;10;10;7035;3213;0;10248;7241;3016;71;7170;58;7183;1666;1602;2704;2429;555;672;730;718;896;985;224;270;180;93;0;125;0;45;95;35;0;10;0;2;0;5;0;11;8;1;0;9;4;3;0;0;96;65;0;5;0;2;0;8;0;0;0;1;0;11;0;60;0;16;12;0
26.09.2021;Wahl zum Deutschen Bundestag;05113000;;22 Bochold;12;12;8701;2836;0;11537;7416;2694;127;7289;93;7323;1644;1556;2999;2750;495;632;894;853;659;696;245;247;146;84;0;127;0;21;71;46;0;14;0;4;0;5;0;17;10;7;0;2;13;5;0;3;96;64;0;8;0;2;0;12;0;3;0;5;0;6;0;139;0;15;17;0
26.09.2021;Wahl zum Deutschen Bundestag;05113000;;23 Bergeborbeck;3;3;2120;583;0;2703;1763;559;26;1737;24;1739;313;317;666;594;149;162;260;249;183;183;52;66;55;34;0;57;0;11;22;2;0;4;0;0;0;0;0;3;4;1;0;0;6;0;0;2;24;22;0;1;0;0;0;5;0;2;0;1;0;0;0;19;0;4;3;0
26.09.2021;Wahl zum Deutschen Bundestag;05113000;;24 Altenessen-Nord;11;11;7946;2786;0;10732;7031;2688;103;6928;87;6944;1590;1424;2875;2598;406;586;913;849;539;599;249;233;142;73;0;162;0;14;76;38;0;7;0;2;0;7;0;11;15;9;0;6;27;10;0;6;96;74;0;3;0;8;0;9;0;3;0;2;0;7;0;191;0;13;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;;25 Altenessen-Süd;16;16;12053;3454;0;15507;9378;3281;136;9242;115;9263;1782;1625;3806;3402;595;741;1328;1250;838;893;431;406;214;125;0;205;0;28;93;61;0;27;0;6;0;4;0;14;20;21;0;12;27;20;0;1;108;68;0;4;0;6;0;20;0;5;0;3;0;18;0;278;0;20;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;;26 Bredeney;9;9;4430;4083;0;8513;7519;3935;32;7487;25;7494;3566;2715;1385;1310;672;1413;269;276;1298;1370;96;129;58;32;0;57;0;13;66;32;0;0;0;2;0;5;0;2;2;1;0;4;0;1;0;0;72;77;0;1;0;0;0;1;3;1;0;0;0;1;0;22;0;29;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;;27 Schuir;2;2;633;442;0;1075;928;425;1;927;0;928;402;297;203;211;74;148;40;48;156;168;12;16;14;4;0;15;0;4;15;5;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;8;5;0;0;0;1;0;1;1;0;0;0;0;0;0;2;0;1;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;;28 Haarzopf;7;7;2965;2767;0;5732;4996;2667;24;4972;16;4980;1828;1483;1597;1457;372;678;211;207;749;833;74;126;56;39;0;50;0;10;36;27;0;1;0;1;0;3;0;2;4;3;0;0;3;0;0;1;39;31;0;1;0;0;0;1;3;2;0;0;0;1;0;14;0;9;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;;29 Werden;9;9;4262;3293;0;7555;6408;3163;47;6361;47;6361;2215;1709;1614;1579;471;835;189;203;1472;1513;172;233;91;53;0;60;0;11;65;30;0;1;0;4;0;0;0;3;3;0;0;3;3;0;0;0;60;64;0;3;0;1;0;5;6;2;0;1;0;3;0;27;0;18;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;;30 Heidhausen;6;6;2758;2514;0;5272;4480;2420;18;4462;15;4465;1787;1361;1073;1068;353;668;203;201;792;837;88;124;56;27;0;56;0;9;49;25;0;1;0;1;0;2;0;2;0;1;0;2;3;1;0;0;55;48;0;1;0;1;0;2;3;0;0;2;0;4;0;12;0;9;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;;31 Heisingen;11;11;5395;5005;0;10400;9115;4829;42;9073;36;9079;3477;2672;2562;2476;728;1283;392;422;1448;1614;172;223;97;56;0;110;0;17;91;41;0;5;0;3;0;4;0;6;4;0;0;7;8;1;0;0;90;78;0;1;0;1;0;7;4;1;0;2;0;5;0;23;0;21;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;;32 Kupferdreh;9;9;5135;3668;0;8803;7174;3503;55;7119;44;7130;2385;1864;2097;2030;558;874;496;481;1143;1260;151;231;108;65;0;78;0;19;81;47;0;3;0;6;0;6;0;6;1;0;0;1;7;2;0;0;88;77;0;1;0;3;0;9;4;3;0;3;0;7;0;30;0;24;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;;33 Byfang;4;4;981;729;0;1710;1481;706;9;1472;3;1478;645;529;354;365;102;159;84;84;212;245;29;38;20;12;0;19;0;2;11;4;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;13;14;0;0;0;0;0;0;2;1;0;0;0;1;0;1;0;2;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;;34 Steele;13;13;7875;4101;0;11976;8820;3895;121;8699;87;8733;2231;1926;3128;2851;602;826;800;792;1229;1373;297;344;206;128;0;149;0;33;87;37;0;7;0;6;0;8;0;13;3;1;0;10;18;10;0;1;98;82;0;5;0;4;0;12;0;4;0;2;0;15;0;60;0;34;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;;35 Kray;15;15;9090;3539;0;12629;8175;3326;90;8085;68;8107;1775;1631;3283;2885;544;701;1107;1047;692;807;289;328;195;112;0;184;0;30;92;39;0;18;0;5;0;1;0;17;16;10;0;10;7;2;0;0;85;72;0;3;0;5;0;20;0;1;0;2;0;12;0;138;0;27;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;;36 Frillendorf;4;4;2694;1219;0;3913;2776;1175;23;2753;13;2763;739;641;1070;996;181;257;256;242;289;321;92;119;63;26;0;49;0;14;32;24;0;0;0;0;0;1;0;2;3;2;0;0;4;0;0;0;24;24;0;3;0;3;0;1;0;2;0;1;0;2;0;26;0;7;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;;37 Schonnebeck;8;8;5363;2444;0;7807;5405;2322;41;5364;39;5366;1340;1166;2035;1794;359;533;708;687;493;560;175;211;133;69;0;98;0;21;59;43;0;5;0;2;0;4;0;10;10;4;0;1;4;3;0;1;48;33;0;5;0;0;0;10;0;0;0;1;0;12;0;77;0;16;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;;38 Stoppenberg;11;11;8245;3280;0;11525;7931;3200;104;7827;88;7843;1821;1656;3072;2796;504;700;1082;1028;733;792;281;269;158;91;0;156;0;17;85;48;0;7;0;2;0;5;0;12;21;22;0;2;9;6;0;1;61;50;0;7;0;6;0;23;0;4;0;1;0;4;0;125;0;13;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;;39 Katernberg;16;16;10888;3214;0;14102;8697;3012;109;8588;95;8602;2031;1750;3464;3139;495;682;1249;1183;679;743;291;335;157;99;0;169;0;23;83;46;0;10;0;5;0;8;0;15;34;23;0;4;14;6;0;0;91;56;0;4;0;6;0;12;0;3;0;3;0;12;0;256;0;10;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;;40 Karnap;6;6;3851;1372;0;5223;3550;1319;32;3518;20;3530;643;614;1573;1416;225;298;563;534;262;279;97;106;72;46;0;79;0;8;38;24;0;5;0;1;0;1;0;4;9;7;0;5;9;7;0;4;27;17;0;2;0;1;0;4;0;1;0;1;0;5;0;57;0;4;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;;41 Margarethenhöhe;6;6;3328;2361;0;5689;4654;2236;35;4619;21;4633;1126;877;1704;1609;263;413;312;320;869;931;135;182;75;45;0;71;0;14;52;27;0;2;0;9;0;3;0;10;0;0;0;4;3;1;0;1;78;74;0;5;0;1;0;4;2;0;0;0;0;3;0;11;0;16;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;;42 Fischlaken;5;5;1996;1540;0;3536;3060;1487;10;3050;11;3049;1171;918;746;762;229;378;132;133;598;623;59;68;31;16;0;39;0;6;39;25;0;3;0;0;0;2;0;2;0;0;0;3;0;0;0;0;43;35;0;3;0;0;0;3;2;0;0;1;0;4;0;12;0;13;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;;43 Überruhr-Hinsel;7;7;3916;2419;0;6335;4898;2242;44;4854;33;4865;1348;1124;1889;1804;309;461;380;414;602;666;135;165;103;51;0;56;0;14;43;27;0;5;0;1;0;3;0;0;3;1;0;4;3;0;0;0;36;32;0;0;0;0;0;3;3;2;0;0;0;5;0;16;0;11;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;;44 Überruhr-Holthausen;8;8;4009;2283;0;6292;4823;2156;49;4774;37;4786;1562;1290;1601;1496;332;502;422;429;548;638;129;160;64;43;0;62;0;21;62;30;0;3;0;1;0;2;0;3;1;2;0;2;2;3;0;0;44;27;0;7;0;2;0;8;7;5;0;3;0;7;0;35;0;5;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;;45 Freisenbruch;12;12;8111;3313;0;11424;8007;3142;98;7909;73;7934;1912;1721;3034;2836;571;759;916;914;745;814;253;258;161;114;0;161;0;27;205;86;0;16;0;2;0;5;0;12;8;6;0;6;13;10;0;0;91;58;0;0;0;4;0;27;0;0;0;4;0;8;0;66;0;20;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;;46 Horst;8;8;4977;2428;0;7405;5425;2342;67;5358;56;5369;1525;1379;1831;1648;357;519;581;556;712;806;148;164;92;56;0;54;0;18;58;32;0;8;0;3;0;2;0;4;8;6;0;5;10;5;0;0;36;40;0;5;0;1;0;6;0;2;0;1;0;2;0;33;0;14;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;;47 Leithe;6;6;3442;1438;0;4880;3540;1375;46;3494;43;3497;889;820;1353;1219;235;353;463;439;289;323;96;117;68;38;0;61;0;8;60;32;0;1;0;1;0;0;0;9;3;0;0;1;2;3;0;0;36;26;0;0;0;3;0;2;0;3;0;0;0;6;0;26;0;6;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;;48 Burgaltendorf;8;8;4185;3595;0;7780;6725;3448;36;6689;30;6695;2695;2159;1924;1832;479;892;364;383;875;959;123;156;89;47;0;77;0;14;61;39;0;1;0;7;0;4;0;9;2;3;0;4;3;2;0;0;66;59;0;1;0;2;0;6;8;4;0;4;0;4;0;14;0;13;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;;49 Kettwig;16;16;8240;6290;0;14530;12207;6063;80;12127;51;12156;4304;3394;3549;3269;1051;1803;635;674;1868;2036;245;351;178;112;0;170;0;28;130;59;0;4;0;4;0;5;0;8;2;2;0;6;9;5;0;0;121;107;0;7;0;6;0;11;35;13;0;2;0;13;0;35;0;32;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;;50 Vogelheim;4;4;2870;764;0;3634;2276;731;69;2207;69;2207;360;352;1047;920;123;157;384;353;121;144;81;82;41;35;0;46;0;9;29;18;0;4;0;0;0;2;0;4;8;6;0;3;0;0;0;0;13;5;0;0;0;0;0;7;0;1;0;0;0;0;0;54;0;5;;
