﻿Datensatz;Haushaltsplan;Zeile_Finanzplan;Finanzposition;Ist_2020;Ansatz_2021;Ansatz_2022;Planung_2023;Planung_2024;Planung_2025;Planung_2026;VE_2023;VE_2024;VE_2025;VE_2026
26;2022;02 Zuwendungen und allgemeine Umlagen;614212 Zuweisungen Ausgleichsabgabe nach dem Schwerbehindertengesetz;-758.920,00;-1.001.200,34;-1.001.200,34;-1.001.200,34;-1.001.200,34;-1.001.200,34;0;0;0;0;0
27;2022;02 Zuwendungen und allgemeine Umlagen;614311 Zuweisungen für laufende Zwecke von Zweckverbänden;-487.585,00;-297.000,00;-452.000,00;-452.000,00;-452.000,00;-452.000,00;0;0;0;0;0
28;2022;02 Zuwendungen und allgemeine Umlagen;614411 Zuweisungen und Zuschüsse für laufende Zwecke von gesetzlichen Sozialversicherungen;0;-139.577,54;-138.987,45;-138.987,45;-138.987,45;-138.987,45;0;0;0;0;0
29;2022;02 Zuwendungen und allgemeine Umlagen;614511 Zuweisungen für laufende Zwecke von verbundenen Unternehmen;-7.500,00;-13.340,00;-1.340,00;-1.340,00;-1.340,00;-1.340,00;0;0;0;0;0
30;2022;02 Zuwendungen und allgemeine Umlagen;614611 Zuweisungen für laufende Zwecke von öffentlichen Sonderrechnungen;-574.323,00;-525.000,00;-525.000,00;-525.000,00;-525.000,00;-525.000,00;0;0;0;0;0
31;2022;02 Zuwendungen und allgemeine Umlagen;614711 Zuweisungen und Zuschüsse für laufende Zwecke von privaten Unternehmen;-360.755,37;-154.281,24;-154.181,24;-154.181,24;-154.181,24;-154.181,24;0;0;0;0;0
32;2022;02 Zuwendungen und allgemeine Umlagen;614811 Zuweisungen und Zuschüsse für laufende Zwecke von übrigen Bereichen;-1.963.025,00;-488.577,72;-474.320,70;-474.320,70;-474.320,70;-474.320,70;0;0;0;0;0
33;2022;02 Zuwendungen und allgemeine Umlagen;614812 Zuweisungen und Zuschüsse für Personalaufwendungen von übrigen Bereichen;-138.135,06;-83.296,00;-91.296,00;-91.296,00;-91.296,00;-91.296,00;0;0;0;0;0
34;2022;02 Zuwendungen und allgemeine Umlagen;618112 Einzahlungen nach dem ELAG (Einheitslastenabrechnungsgesetz);-11.404.908,84;0;0;0;0;0;0;0;0;0;0
35;2022;03 Sonstige Transfereinzahlungen;621111 Kostenbeiträge und Aufwendungsersatz, Kostenersatz ;-4.324.241,86;-7.611.137,75;-5.397.597,84;-5.397.597,84;-5.397.597,84;-5.397.597,84;0;0;0;0;0
36;2022;03 Sonstige Transfereinzahlungen;621112 Übergeleitete Unterhaltsansprüche gegen bürgerlich-rechtlich Unterhaltsverpflichtete;-3.242.659,58;-3.015.479,32;-3.658.603,97;-3.658.603,97;-3.658.603,97;-3.658.603,97;0;0;0;0;0
37;2022;03 Sonstige Transfereinzahlungen;621113 Leistungen von Sozialleistungsträgern (ohne Pflegeversicherung);-1.449.864,99;-1.162.821,75;-1.223.536,38;-1.223.536,38;-1.223.536,38;-1.223.536,38;0;0;0;0;0
38;2022;03 Sonstige Transfereinzahlungen;621114 Leistungen der Pflegeversicherungsträger ;-10.228,28;-21.000,00;-10.100,00;-10.100,00;-10.100,00;-10.100,00;0;0;0;0;0
39;2022;03 Sonstige Transfereinzahlungen;621115 Rückzahlung gewährter Hilfe ;-4.969.367,33;-5.731.173,40;-5.500.828,03;-5.500.828,03;-5.500.828,03;-5.500.828,03;0;0;0;0;0
40;2022;03 Sonstige Transfereinzahlungen;621116 Rückzahlung Beiträge für Mietergemeinschaften;-12.287,44;-1.771,45;-1.884,62;-1.884,62;-1.884,62;-1.884,62;0;0;0;0;0
41;2022;03 Sonstige Transfereinzahlungen;621117 Erbenhaftung gem. § 35 SGB II;-279,69;0;0;0;0;0;0;0;0;0;0
42;2022;03 Sonstige Transfereinzahlungen;621118 Ersatzanspruch bei rechtswidrig erhaltenen Leistungen;-2.804,97;-29.984,07;-4.602,16;-4.602,16;-4.602,16;-4.602,16;0;0;0;0;0
43;2022;03 Sonstige Transfereinzahlungen;621119 Sonstige Ersatzleistungen außerhalb von Einrichtungen;-110.764,47;-125.088,93;-142.783,66;-142.783,66;-142.783,66;-142.783,66;0;0;0;0;0
44;2022;03 Sonstige Transfereinzahlungen;621120 Ersatzansprüche gem. § 102 ff SGB X;-7.659.734,05;-6.907.187,69;-7.121.425,22;-7.121.425,22;-7.121.425,22;-7.121.425,22;0;0;0;0;0
45;2022;03 Sonstige Transfereinzahlungen;621121 Kostenbeiträge und Aufwendungsersatz § 19 SGB VIII;-70.474,25;-71.080,30;-71.080,30;-71.080,30;-71.080,30;-71.080,30;0;0;0;0;0
46;2022;03 Sonstige Transfereinzahlungen;621122 Kostenbeiträge und Aufwendungsersatz §§ 20, 27 SGB VIII;-6.038,88;-29.504,82;-29.504,82;-29.504,82;-29.504,82;-29.504,82;0;0;0;0;0
47;2022;03 Sonstige Transfereinzahlungen;621123 Kostenbeiträge und Aufwendungsersatz § 32 SGB VIII;-15.224,54;-6.739,95;-6.739,95;-6.739,95;-6.739,95;-6.739,95;0;0;0;0;0
48;2022;03 Sonstige Transfereinzahlungen;621124 Kostenbeiträge und Aufwendungsersatz § 33 SGB VIII;-640.959,46;-590.096,35;-590.096,35;-590.096,35;-590.096,35;-590.096,35;0;0;0;0;0
49;2022;03 Sonstige Transfereinzahlungen;621125 Kostenbeiträge und Aufwendungsersatz § 34 SGB VIII;-1.999.983,37;-2.212.949,10;-2.212.949,10;-2.212.949,10;-2.212.949,10;-2.212.949,10;0;0;0;0;0
50;2022;03 Sonstige Transfereinzahlungen;621126 Kostenbeiträge und Aufwendungsersatz § 35 a SGB VIII;-162.536,69;-254.616,00;-254.616,00;-254.616,00;-254.616,00;-254.616,00;0;0;0;0;0
51;2022;03 Sonstige Transfereinzahlungen;621127 Kostenbeiträge und Aufwendungsersatz § 42 SGB VIII;-286.765,70;-159.135,00;-159.135,00;-159.135,00;-159.135,00;-159.135,00;0;0;0;0;0
52;2022;03 Sonstige Transfereinzahlungen;621128 Kostenbeiträge und Aufwendungsersatz §§ 41/33 SGB VIII;-114.210,93;-21.218,00;-21.218,00;-21.218,00;-21.218,00;-21.218,00;0;0;0;0;0
53;2022;03 Sonstige Transfereinzahlungen;621129 Kostenbeiträge und Aufwendungsersatz §§ 41/34 SGB VIII;-513.604,00;-137.917,00;-137.917,00;-137.917,00;-137.917,00;-137.917,00;0;0;0;0;0
54;2022;03 Sonstige Transfereinzahlungen;621130 Kostenbeiträge und Aufwendungsersatz §§ 41/35 a SGB VIII;-188.617,12;-286.447,73;-286.447,73;-286.447,73;-286.447,73;-286.447,73;0;0;0;0;0
55;2022;03 Sonstige Transfereinzahlungen;621131 Rückzahlung Vorschüsse gem. § 42 (2) Satz 2 SGB I;-3.401,23;-4.401,46;-4.428,29;-4.428,29;-4.428,29;-4.428,29;0;0;0;0;0
56;2022;03 Sonstige Transfereinzahlungen;621132 vorläufiger Entscheid gem. § 328 (3) Satz 2 SGB III;-408.573,99;-284.103,16;-411.677,02;-411.677,02;-411.677,02;-411.677,02;0;0;0;0;0
57;2022;03 Sonstige Transfereinzahlungen;621133 Rückzahlung Eingliederung (EGL) - § 16 i SGB II Passiv-Aktiv-Transfer (PAT);-5.331,68;-5.040,00;-19.273,81;-19.273,81;-19.273,81;-19.273,81;0;0;0;0;0
58;2022;03 Sonstige Transfereinzahlungen;621141 Rückzahlung gewährter Hilfe § 19 SGB VIII;-194.346,10;-95.481,00;-95.481,00;-95.481,00;-95.481,00;-95.481,00;0;0;0;0;0
59;2022;03 Sonstige Transfereinzahlungen;621142 Rückzahlung gewährter Hilfe §§ 20/27 SGB VIII;-85.110,57;-12.370,61;-12.370,61;-12.370,61;-12.370,61;-12.370,61;0;0;0;0;0
60;2022;03 Sonstige Transfereinzahlungen;621143 Rückzahlung gewährter Hilfe § 32 SGB VIII;-81.232,32;-7.863,28;-7.863,28;-7.863,28;-7.863,28;-7.863,28;0;0;0;0;0
61;2022;03 Sonstige Transfereinzahlungen;621144 Rückzahlung gewährter Hilfe § 33 SGB VIII;-93.050,57;-47.740,50;-47.740,50;-47.740,50;-47.740,50;-47.740,50;0;0;0;0;0
62;2022;03 Sonstige Transfereinzahlungen;621145 Rückzahlung gewährter Hilfe aus Vorjahren § 33 SGB VIII;-34.292,99;-26.522,50;-26.522,50;-26.522,50;-26.522,50;-26.522,50;0;0;0;0;0
63;2022;03 Sonstige Transfereinzahlungen;621146 Rückzahlung gewährter Hilfe § 34 SGB VIII;-837.335,96;-875.242,50;-875.242,50;-875.242,50;-875.242,50;-875.242,50;0;0;0;0;0
64;2022;03 Sonstige Transfereinzahlungen;621147 Rückzahlung gewährter Hilfe § 35 a SGB VIII;-60.814,38;-56.278,55;-56.278,55;-56.278,55;-56.278,55;-56.278,55;0;0;0;0;0
65;2022;03 Sonstige Transfereinzahlungen;621148 Rückzahlung gewährter Hilfe §§ 41/33 SGB VIII;-1.370,40;-3.369,97;-3.369,97;-3.369,97;-3.369,97;-3.369,97;0;0;0;0;0
66;2022;03 Sonstige Transfereinzahlungen;621149 Rückzahlung gewährter Hilfe aus Vorjahren §§ 41/33 SGB VIII;-2.267,77;0;0;0;0;0;0;0;0;0;0
67;2022;03 Sonstige Transfereinzahlungen;621150 Rückzahlung gewährter Hilfe §§ 41/34 SGB VIII;-230.442,09;-84.872,00;-84.872,00;-84.872,00;-84.872,00;-84.872,00;0;0;0;0;0
68;2022;03 Sonstige Transfereinzahlungen;621151 Rückzahlung gewährter Hilfe §§ 41/35a SGB VIII;-51.843,85;-53.045,00;-53.045,00;-53.045,00;-53.045,00;-53.045,00;0;0;0;0;0
69;2022;03 Sonstige Transfereinzahlungen;621152 Rückzahlung SGB II - ALG II - Regelleistung;-505.480,19;0;0;0;0;0;0;0;0;0;0
70;2022;03 Sonstige Transfereinzahlungen;621153 Rückzahlung SGB II - ALG II - Krankenversicherungsbeiträge;-6.343,97;-534,69;0;0;0;0;0;0;0;0;0
71;2022;03 Sonstige Transfereinzahlungen;621154 Rückzahlung SGB II - ALG II - Rentenversicherungsbeiträge;-19.191,23;0;0;0;0;0;0;0;0;0;0
72;2022;03 Sonstige Transfereinzahlungen;621155 Rückzahlung SGB II - ALG II - Pflegeversicherungsbeiträge;-722,2;0;0;0;0;0;0;0;0;0;0
73;2022;03 Sonstige Transfereinzahlungen;621156 Rückzahlung SGB II - ALG II - Befristeter Zuschlag nach dem Bezug von Alg I;-7,84;0;0;0;0;0;0;0;0;0;0
74;2022;03 Sonstige Transfereinzahlungen;621157 Rückzahlung von sonstigen Darlehen nach SGB II;-2.643.097,34;-3.403.383,50;-3.205.176,45;-3.205.176,45;-3.205.176,45;-3.205.176,45;0;0;0;0;0
75;2022;03 Sonstige Transfereinzahlungen;621158 Rückzahlung SGB II - ALG II - Leistungen für Mehrbedarfe beim Lebensunterhalt für werdende Mütter nach § 21 Abs. 2 SGB II;-97,57;0;0;0;0;0;0;0;0;0;0
76;2022;03 Sonstige Transfereinzahlungen;621159 Rückzahlung SGB II - ALG II - Leistungen f. Mehrbedarfe beim Lebensunterhalt für Personen mit Kindern nach § 21 Abs. 3 SGB II;-588,81;0;0;0;0;0;0;0;0;0;0
77;2022;03 Sonstige Transfereinzahlungen;621162 Rückzahlung SGB II - ALG II - Leistungen für Mehrbedarfe beim Lebensunterhalt für kostenaufwändige Ernährung nach § 21 Abs. 5 SGB II;-100;0;0;0;0;0;0;0;0;0;0
78;2022;03 Sonstige Transfereinzahlungen;621167 Rückz. SGB II - ALG II - Unabweisbare, laufende, nicht nur einmalige besondere Bedarfe, die in atypischen Lebenslagen anfallen nach § 21 Abs. 6 SGB II;-8,6;0;0;0;0;0;0;0;0;0;0
79;2022;03 Sonstige Transfereinzahlungen;621168 Rückzahlung SGB II - ALG II - Leistungen für Mehrbedarfe bei Energie, Warmwasser nach § 21 VII SGB II;-18,1;0;0;0;0;0;0;0;0;0;0
80;2022;03 Sonstige Transfereinzahlungen;621169 Rückzahlung SGB II - Sog - Regelleistung;-30.624,93;0;0;0;0;0;0;0;0;0;0
81;2022;03 Sonstige Transfereinzahlungen;621170 Rückzahlung SGB II - Sog - Geldleistungen bzw. Anschaffung von Sachleistungen nach § 23 Abs. 1 SGB II;-5.415,74;0;0;0;0;0;0;0;0;0;0
82;2022;03 Sonstige Transfereinzahlungen;621174 Rückzahlung SGB II - Sog - Leistungen für Mehrbedarfe beim Lebensunterhalt für erwerbsfähige behinderte Hilfebedürftige nach § 21 Abs.4 SGB II;-434,48;0;0;0;0;0;0;0;0;0;0
83;2022;03 Sonstige Transfereinzahlungen;621177 Rückzahlung SGB II - KdU - Leistungen für Unterkunft und Heizung;-2.540.965,36;-2.218.255,44;-2.359.984,26;-2.359.984,26;-2.359.984,26;-2.359.984,26;0;0;0;0;0
84;2022;03 Sonstige Transfereinzahlungen;621178 Rückzahlung SGB II - KdU - Wohnungsbeschaffungskosten, Mietkautionen, Umzugskosten;-24.282,43;0;0;0;0;0;0;0;0;0;0
85;2022;03 Sonstige Transfereinzahlungen;621179 Rückzahlung SGB II - KdU - Übernahme der Mietschulden;-2.899,34;0;0;0;0;0;0;0;0;0;0
86;2022;03 Sonstige Transfereinzahlungen;621180 Rückzahlung SGB II - KdU - Erstausstattung für Wohnung einschl. Haushaltsgeräte;-2.471,50;0;0;0;0;0;0;0;0;0;0
87;2022;03 Sonstige Transfereinzahlungen;621183 Rückzahlung SGB II - KdU - Zuschuss zu den Leistungen für Unterkunft und Heizung bei ausgeschlossenen Auszubildenden;-371,5;0;0;0;0;0;0;0;0;0;0
88;2022;03 Sonstige Transfereinzahlungen;621184 Rückzahlung SGB II - KdU - Darlehensweise Übernahme der Leistungen für Unterkunft und Heizung;-1.159,31;0;0;0;0;0;0;0;0;0;0
89;2022;03 Sonstige Transfereinzahlungen;621185 Rückzahlung SGB II - KdU - Darlehensweise Übernahme der Wohnungsbeschaffungskosten, Mietkautionen, Umzugskosten;-3.312,72;0;0;0;0;0;0;0;0;0;0
90;2022;03 Sonstige Transfereinzahlungen;621186 Rückzahlung SGB II - KdU - Darlehensweise Übernahme der Mietschulden;-28.571,88;0;0;0;0;0;0;0;0;0;0
91;2022;03 Sonstige Transfereinzahlungen;621187 Rückzahlung SGB II - KdU - Darlehensweise Übernahme der Erstausstattung für Wohnung einschl. Haushaltsgeräte;-1.531,66;0;0;0;0;0;0;0;0;0;0
92;2022;03 Sonstige Transfereinzahlungen;621192 Rückzahlung SGB II - GruSi Bildung und Teilhabe - Schul- und KiTa-Ausflüge (§ 28 Abs. 2 Ziffer 1 SGB II 2011);-151.920,60;-8.103,64;-71.966,58;-71.966,58;-71.966,58;-71.966,58;0;0;0;0;0
93;2022;03 Sonstige Transfereinzahlungen;621193 Rückzahlung SGB II - GruSi Bildung und Teilhabe – Teilhabe (§28 Abs. 7 SGB II 2011);-1.797,00;-835,1;-2.332,42;-2.332,42;-2.332,42;-2.332,42;0;0;0;0;0
94;2022;03 Sonstige Transfereinzahlungen;621194 Rückzahlung SGB II - GruSi Bildung und Teilhabe – Schulbedarf § 28 (3) SGB II Schuljahr 2011/2012;-500;-121,63;-483,22;-483,22;-483,22;-483,22;0;0;0;0;0
95;2022;03 Sonstige Transfereinzahlungen;621196 Rückzahlung Eingliederungsleistungen - GruSi - Eingliederungszuschüsse für besonders betroffene schwerbehinderte Menschen nach § 219 SGB III;-11.063,68;-13.364,48;-12.127,83;-12.127,83;-12.127,83;-12.127,83;0;0;0;0;0
96;2022;03 Sonstige Transfereinzahlungen;621197 Rückzahlung Eingliederungsleistungen - GruSi - Vermittlungsbudget - Anbahnung einer Arbeitsaufnahme in Deutschland;0;-2.678,01;0;0;0;0;0;0;0;0;0
97;2022;03 Sonstige Transfereinzahlungen;621199 Rückzahlung Eingliederungsleistungen - GruSi - Förderung der beruflichen Weiterbildung - Lehrgangskosten nach § 83 Abs. 1 Nr. 1 SGB III;-82.538,02;-59.059,36;-89.063,02;-89.063,02;-89.063,02;-89.063,02;0;0;0;0;0
98;2022;03 Sonstige Transfereinzahlungen;621200 Rückzahlung Eingliederungsleistungen - GruSi - Förderung der beruflichen Weiterbildung - Sonstige Kosten nach § 83 Abs. 1 Nr. 2-4 SGB III;-21.359,89;-18.917,99;-30.349,12;-30.349,12;-30.349,12;-30.349,12;0;0;0;0;0
99;2022;03 Sonstige Transfereinzahlungen;621202 Rückzahlung Eingliederungsleistungen - Freie Förderung - Normalförderung;-8.338,80;0;0;0;0;0;0;0;0;0;0
100;2022;03 Sonstige Transfereinzahlungen;621203 Rückzahlung Eingliederungsleistungen - GruSi - Begleitende Hilfen für Selbstständigkeit - Darlehen zur Beschaffung von Sachgütern;-5.059,11;0;0;0;0;0;0;0;0;0;0
101;2022;03 Sonstige Transfereinzahlungen;621204 Rückzahlung Eingliederungsleistungen - Freie Förderung - Tilgung;-744,99;-1.365,32;0;0;0;0;0;0;0;0;0
102;2022;03 Sonstige Transfereinzahlungen;621206 Rückzahlung Eingliederungsleistungen - GruSi - BaE in integrativer Form;-9.671,75;0;-10.958,94;-10.958,94;-10.958,94;-10.958,94;0;0;0;0;0
103;2022;03 Sonstige Transfereinzahlungen;621211 Rückzahlung Eingliederungsleistungen - GruSi - abH;0;-3.631,62;0;0;0;0;0;0;0;0;0
104;2022;03 Sonstige Transfereinzahlungen;621213 Rückzahlung Eingliederungsleistungen - GruSi - Einstiegsqualifizierung in Industrie und Handel;-1.272,66;0;-1.684,97;-1.684,97;-1.684,97;-1.684,97;0;0;0;0;0
105;2022;03 Sonstige Transfereinzahlungen;621214 Rückzahlung Eingliederungsleistungen - GruSi - Einstiegsqualifizierung im Handwerk;-1.747,02;-2.869,62;-2.146,32;-2.146,32;-2.146,32;-2.146,32;0;0;0;0;0
106;2022;03 Sonstige Transfereinzahlungen;621215 Rückzahlung Eingliederungsleistungen - GruSi - Einstiegsqualifizierung in den freien Berufen;-88,51;-1.224,01;0;0;0;0;0;0;0;0;0
107;2022;03 Sonstige Transfereinzahlungen;621216 Rückzahlung Eingliederungsleistungen - GruSi - Einstiegsqualifizierung bei öffentlichen Arbeitgebern;-1.121,97;0;-1.271,29;-1.271,29;-1.271,29;-1.271,29;0;0;0;0;0
108;2022;03 Sonstige Transfereinzahlungen;621217 Rückzahlung Eingliederungsleistungen - GruSi - Einstiegsqualifizierung - Sonstige;-835,8;-5.195,23;-2.624,23;-2.624,23;-2.624,23;-2.624,23;0;0;0;0;0
109;2022;03 Sonstige Transfereinzahlungen;621220 Rückzahlung Eingliederungsleistungen - GruSi - Maßnahmekosten bei Arbeitsgelegenheiten in der Mehraufwandsvariante;-23.521,58;-138.078,79;-26.652,01;-26.652,01;-26.652,01;-26.652,01;0;0;0;0;0
110;2022;03 Sonstige Transfereinzahlungen;621221 Rückzahlung Eingliederungsleistungen - GruSi - Mehraufwandsentschädigung bei Arbeitsgelegenheiten in der Mehraufwandsvariante;-35.074,19;-125.856,52;-39.742,13;-39.742,13;-39.742,13;-39.742,13;0;0;0;0;0
111;2022;03 Sonstige Transfereinzahlungen;621223 Rückz. Eingliederungsl. - GruSi - Zusch. zu Arbeitsgelegenheiten i.d. Entgeltvariante für erwerbswirtschaftl. ausgerichtete Arbeiten - Ausfinanzierung;0;-191,77;0;0;0;0;0;0;0;0;0
112;2022;03 Sonstige Transfereinzahlungen;621230 Rückzahlung Eingliederungsleistungen - GruSi - Beschäftigungszuschuss unbefristet (BEZ) - Ausfinanzierung;-4.419,12;0;-5.007,25;-5.007,25;-5.007,25;-5.007,25;0;0;0;0;0
113;2022;03 Sonstige Transfereinzahlungen;621234 Rückzahlung Eingliederungsleistungen - Berufsförderungswerke;-6.783,17;-1.737,73;-7.524,35;-7.524,35;-7.524,35;-7.524,35;0;0;0;0;0
114;2022;03 Sonstige Transfereinzahlungen;621235 Rückzahlung Eingliederungsleistungen - Einrichtungen der Kat. II und vergleichbare Einrichtungen nach § 35 SGB IX;-690,98;0;-1.403,53;-1.403,53;-1.403,53;-1.403,53;0;0;0;0;0
115;2022;03 Sonstige Transfereinzahlungen;621236 Rückzahlung Eingliederungsleistungen - Sonstige Maßnahmen überbetrieblich;-523,54;0;-593,22;-593,22;-593,22;-593,22;0;0;0;0;0
116;2022;03 Sonstige Transfereinzahlungen;621241 Rückzahlung Eingliederungsleistungen - Reha FbW - Sonstige Kosten nach § 79 Abs. 1 Nr. 2-4 SGB III;-347,6;-232,1;-1.122,73;-1.122,73;-1.122,73;-1.122,73;0;0;0;0;0
117;2022;03 Sonstige Transfereinzahlungen;621246 Rückzahlung Eingliederungsleistungen - Zuschüsse;-67,24;0;0;0;0;0;0;0;0;0;0
118;2022;03 Sonstige Transfereinzahlungen;621247 Rückzahlung Eingliederungsleistungen - GruSi - Reisekosten nach § 59 SGB II i.V.m. 309 SGB III - allg. Meldepflicht;1.175,51;-193,77;0;0;0;0;0;0;0;0;0
119;2022;03 Sonstige Transfereinzahlungen;621248 Rückzahlung Eingliederungsleistungen - Altforderungen bis 2010;-710,27;0;0;0;0;0;0;0;0;0;0
120;2022;03 Sonstige Transfereinzahlungen;621249 Rückzahlung Eingliederungsleistungen - GruSi - Eingliederungszuschüsse nach §89 SGB III;-43.345,96;-69.139,68;-96.296,80;-96.296,80;-96.296,80;-96.296,80;0;0;0;0;0
121;2022;03 Sonstige Transfereinzahlungen;621251 Rückzahlung Eingliederungsleistungen - Psychosoziale Betreuung;-69.254,44;0;0;0;0;0;0;0;0;0;0
122;2022;03 Sonstige Transfereinzahlungen;621253 Rückzahlung SGB II - Kosten der Unterkunft - Renovierungskosten;-5.037,61;-1.951,87;-2.069,24;-2.069,24;-2.069,24;-2.069,24;0;0;0;0;0
123;2022;03 Sonstige Transfereinzahlungen;621255 Rückzahlung SGB II - Bildung und Teilhabe - Schülerbeförderung;0;-152,04;0;0;0;0;0;0;0;0;0
124;2022;03 Sonstige Transfereinzahlungen;621256 Rückzahlung SGB II - Bildung und Teilhabe - Lernförderung;-15.480,68;-162.435,51;-152.831,55;-152.831,55;-152.831,55;-152.831,55;0;0;0;0;0
125;2022;03 Sonstige Transfereinzahlungen;621257 Rückzahlung SGB II - Bildung und Teilhabe - Mittagsverpflegung;-134.560,05;-9.780,67;-53.567,62;-53.567,62;-53.567,62;-53.567,62;0;0;0;0;0
