﻿Datensatz;Haushaltsplan;Produktbereich;Teilplan;Geschäftsbereich;Fachbereich;Zeile_Finanzplan;Ist_2020;Ansatz_2021;Ansatz_2022;Planung_2023;Planung_2024;Planung_2025;Planung_2026;VE_2023;VE_2024;VE_2025;VE_2026
20;2022;1.01 Innere Verwaltung;1.01.01.04 Bezirksvertretungen;OB;15 Amt für Ratsangelegenheiten und Repräsentation;12 Auszahlungen für Sach- und Dienstleistungen;1.220.763,82;2.700.000,00;2.700.000,00;2.700.000,00;2.700.000,00;2.700.000,00;0,00;0,00;0,00;0,00;0,00
21;2022;1.01 Innere Verwaltung;1.01.01.04 Bezirksvertretungen;OB;15 Amt für Ratsangelegenheiten und Repräsentation;15 Sonstige Auszahlungen;1.782,12;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
22;2022;1.01 Innere Verwaltung;1.01.01.04 Bezirksvertretungen;OB;15 Amt für Ratsangelegenheiten und Repräsentation;18 Zuwendungen für Investitionsmaßnahmen;-11.486,80;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
23;2022;1.01 Innere Verwaltung;1.01.01.04 Bezirksvertretungen;OB;15 Amt für Ratsangelegenheiten und Repräsentation;25 Auszahlungen für Baumaßnahmen;581.626,25;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
24;2022;1.01 Innere Verwaltung;1.01.01.04 Bezirksvertretungen;OB;15 Amt für Ratsangelegenheiten und Repräsentation;26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;293.289,21;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
25;2022;1.01 Innere Verwaltung;1.01.01.04 Bezirksvertretungen;OB;15 Amt für Ratsangelegenheiten und Repräsentation;28 Auszahlungen für Erwerb von aktivierbaren Zuwendungen;61.478,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
26;2022;1.01 Innere Verwaltung;1.01.02.01 Verwaltungsführung GB OB;OB;0091 Verwaltungsführung GB OB;02 Zuwendungen und allgemeine Umlagen;-1.047.018,65;0,00;-7.368.532,00;-7.368.532,00;-7.368.532,00;-7.368.532,00;0,00;0,00;0,00;0,00;0,00
27;2022;1.01 Innere Verwaltung;1.01.02.01 Verwaltungsführung GB OB;OB;0091 Verwaltungsführung GB OB;05 Privatrechtliche Leistungsentgelte;-810,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
28;2022;1.01 Innere Verwaltung;1.01.02.01 Verwaltungsführung GB OB;OB;0091 Verwaltungsführung GB OB;06 Kostenerstattungen, Kostenumlagen;-13.103,15;-101.850,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
29;2022;1.01 Innere Verwaltung;1.01.02.01 Verwaltungsführung GB OB;OB;0091 Verwaltungsführung GB OB;07 Sonstige Einzahlungen;-13.909,78;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
30;2022;1.01 Innere Verwaltung;1.01.02.01 Verwaltungsführung GB OB;OB;0091 Verwaltungsführung GB OB;10 Personalauszahlungen;1.804.858,50;1.900.132,44;2.037.678,07;2.057.525,10;2.077.776,26;2.098.424,27;0,00;0,00;0,00;0,00;0,00
31;2022;1.01 Innere Verwaltung;1.01.02.01 Verwaltungsführung GB OB;OB;0091 Verwaltungsführung GB OB;11 Versorgungsauszahlungen;407.766,77;408.488,69;458.719,52;474.971,25;489.021,88;499.548,46;0,00;0,00;0,00;0,00;0,00
32;2022;1.01 Innere Verwaltung;1.01.02.01 Verwaltungsführung GB OB;OB;0091 Verwaltungsführung GB OB;12 Auszahlungen für Sach- und Dienstleistungen;313.585,31;136.705,36;135.338,31;135.338,31;135.338,31;135.338,31;0,00;0,00;0,00;0,00;0,00
33;2022;1.01 Innere Verwaltung;1.01.02.01 Verwaltungsführung GB OB;OB;0091 Verwaltungsführung GB OB;14 Transferauszahlungen;1.983.792,20;0,00;7.368.532,00;7.368.532,00;7.368.532,00;7.368.532,00;0,00;0,00;0,00;0,00;0,00
34;2022;1.01 Innere Verwaltung;1.01.02.01 Verwaltungsführung GB OB;OB;0091 Verwaltungsführung GB OB;15 Sonstige Auszahlungen;222.394,53;158.493,39;308.418,32;278.568,23;278.719,62;278.872,54;0,00;0,00;0,00;0,00;0,00
35;2022;1.01 Innere Verwaltung;1.01.02.01 Verwaltungsführung GB OB;OB;0091 Verwaltungsführung GB OB;25 Auszahlungen für Baumaßnahmen;8.481,14;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
36;2022;1.01 Innere Verwaltung;1.01.02.01 Verwaltungsführung GB OB;OB;0091 Verwaltungsführung GB OB;26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;5.011,65;5.000,00;5.000,00;5.000,00;5.000,00;5.000,00;0,00;0,00;0,00;0,00;0,00
37;2022;1.01 Innere Verwaltung;1.01.02.02 Verwaltungsführung GB 3;3;0092 Verwaltungsführung GB 3;05 Privatrechtliche Leistungsentgelte;-5.190,60;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
38;2022;1.01 Innere Verwaltung;1.01.02.02 Verwaltungsführung GB 3;3;0092 Verwaltungsführung GB 3;07 Sonstige Einzahlungen;-2,62;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
39;2022;1.01 Innere Verwaltung;1.01.02.02 Verwaltungsführung GB 3;3;0092 Verwaltungsführung GB 3;10 Personalauszahlungen;683.539,95;497.489,85;708.168,26;714.850,38;721.729,65;728.827,16;0,00;0,00;0,00;0,00;0,00
40;2022;1.01 Innere Verwaltung;1.01.02.02 Verwaltungsführung GB 3;3;0092 Verwaltungsführung GB 3;11 Versorgungsauszahlungen;231.685,67;232.196,64;341.786,27;353.895,22;364.364,17;372.207,40;0,00;0,00;0,00;0,00;0,00
41;2022;1.01 Innere Verwaltung;1.01.02.02 Verwaltungsführung GB 3;3;0092 Verwaltungsführung GB 3;12 Auszahlungen für Sach- und Dienstleistungen;1.019,25;0,00;11.462,23;1.462,23;1.462,23;1.462,23;0,00;0,00;0,00;0,00;0,00
42;2022;1.01 Innere Verwaltung;1.01.02.02 Verwaltungsführung GB 3;3;0092 Verwaltungsführung GB 3;15 Sonstige Auszahlungen;82.880,72;56.094,64;61.336,78;61.390,49;61.444,74;61.499,53;0,00;0,00;0,00;0,00;0,00
43;2022;1.01 Innere Verwaltung;1.01.02.02 Verwaltungsführung GB 3;3;0092 Verwaltungsführung GB 3;26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;6.340,55;1.500,00;1.500,00;1.500,00;1.500,00;1.500,00;0,00;0,00;0,00;0,00;0,00
44;2022;1.01 Innere Verwaltung;1.01.02.03 Verwaltungsführung GB 2;2;0093 Verwaltungsführung GB 2;05 Privatrechtliche Leistungsentgelte;-2.907,30;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
45;2022;1.01 Innere Verwaltung;1.01.02.03 Verwaltungsführung GB 2;2;0093 Verwaltungsführung GB 2;07 Sonstige Einzahlungen;-67,16;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
46;2022;1.01 Innere Verwaltung;1.01.02.03 Verwaltungsführung GB 2;2;0093 Verwaltungsführung GB 2;10 Personalauszahlungen;513.770,03;569.183,55;575.604,94;581.092,85;586.701,33;592.492,20;0,00;0,00;0,00;0,00;0,00
47;2022;1.01 Innere Verwaltung;1.01.02.03 Verwaltungsführung GB 2;2;0093 Verwaltungsführung GB 2;11 Versorgungsauszahlungen;278.022,80;272.168,34;275.577,55;285.340,83;293.781,81;300.105,69;0,00;0,00;0,00;0,00;0,00
48;2022;1.01 Innere Verwaltung;1.01.02.03 Verwaltungsführung GB 2;2;0093 Verwaltungsführung GB 2;12 Auszahlungen für Sach- und Dienstleistungen;5.478,89;205.153,63;105.092,10;105.092,10;105.092,10;105.092,10;0,00;0,00;0,00;0,00;0,00
49;2022;1.01 Innere Verwaltung;1.01.02.03 Verwaltungsführung GB 2;2;0093 Verwaltungsführung GB 2;15 Sonstige Auszahlungen;341.831,05;37.212,74;42.096,22;42.151,57;42.207,47;42.263,94;0,00;0,00;0,00;0,00;0,00
50;2022;1.01 Innere Verwaltung;1.01.02.03 Verwaltungsführung GB 2;2;0093 Verwaltungsführung GB 2;26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;5.288,18;1.000,00;1.000,00;1.000,00;1.000,00;1.000,00;0,00;0,00;0,00;0,00;0,00
51;2022;1.01 Innere Verwaltung;1.01.02.04 Verwaltungsführung GB 4;4;0095 Verwaltungsführung GB 4;05 Privatrechtliche Leistungsentgelte;-873,18;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
52;2022;1.01 Innere Verwaltung;1.01.02.04 Verwaltungsführung GB 4;4;0095 Verwaltungsführung GB 4;07 Sonstige Einzahlungen;-251,16;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
53;2022;1.01 Innere Verwaltung;1.01.02.04 Verwaltungsführung GB 4;4;0095 Verwaltungsführung GB 4;10 Personalauszahlungen;918.084,68;1.235.545,31;714.563,21;721.444,88;728.499,74;735.683,50;0,00;0,00;0,00;0,00;0,00
54;2022;1.01 Innere Verwaltung;1.01.02.04 Verwaltungsführung GB 4;4;0095 Verwaltungsführung GB 4;11 Versorgungsauszahlungen;389.231,90;384.874,12;307.007,52;317.884,32;327.288,00;334.333,12;0,00;0,00;0,00;0,00;0,00
55;2022;1.01 Innere Verwaltung;1.01.02.04 Verwaltungsführung GB 4;4;0095 Verwaltungsführung GB 4;12 Auszahlungen für Sach- und Dienstleistungen;10.930,48;8.474,40;258.889,66;8.389,66;8.389,66;8.389,66;0,00;0,00;0,00;0,00;0,00
56;2022;1.01 Innere Verwaltung;1.01.02.04 Verwaltungsführung GB 4;4;0095 Verwaltungsführung GB 4;15 Sonstige Auszahlungen;43.935,41;79.745,17;90.792,37;87.102,26;87.189,41;87.277,43;0,00;0,00;0,00;0,00;0,00
57;2022;1.01 Innere Verwaltung;1.01.02.04 Verwaltungsführung GB 4;4;0095 Verwaltungsführung GB 4;18 Zuwendungen für Investitionsmaßnahmen;-1.025.000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
58;2022;1.01 Innere Verwaltung;1.01.02.04 Verwaltungsführung GB 4;4;0095 Verwaltungsführung GB 4;25 Auszahlungen für Baumaßnahmen;1.011,53;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
59;2022;1.01 Innere Verwaltung;1.01.02.04 Verwaltungsführung GB 4;4;0095 Verwaltungsführung GB 4;26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;474.098,99;6.000,00;6.000,00;6.000,00;6.000,00;6.000,00;0,00;0,00;0,00;0,00;0,00
60;2022;1.01 Innere Verwaltung;1.01.02.04 Verwaltungsführung GB 4;4;0095 Verwaltungsführung GB 4;28 Auszahlungen für Erwerb von aktivierbaren Zuwendungen;1.070.000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
61;2022;1.01 Innere Verwaltung;1.01.02.05 Verwaltungsführung GB 5;5;0096 Verwaltungsführung GB 5;06 Kostenerstattungen, Kostenumlagen;-21,50;0,00;-20.000,00;-20.000,00;-20.000,00;-20.000,00;0,00;0,00;0,00;0,00;0,00
62;2022;1.01 Innere Verwaltung;1.01.02.05 Verwaltungsführung GB 5;5;0096 Verwaltungsführung GB 5;07 Sonstige Einzahlungen;-97,02;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
63;2022;1.01 Innere Verwaltung;1.01.02.05 Verwaltungsführung GB 5;5;0096 Verwaltungsführung GB 5;10 Personalauszahlungen;609.490,75;429.466,66;431.683,23;435.855,68;440.144,37;444.501,18;0,00;0,00;0,00;0,00;0,00
64;2022;1.01 Innere Verwaltung;1.01.02.05 Verwaltungsführung GB 5;5;0096 Verwaltungsführung GB 5;11 Versorgungsauszahlungen;157.546,26;155.918,28;140.077,37;145.040,09;149.330,67;152.545,14;0,00;0,00;0,00;0,00;0,00
65;2022;1.01 Innere Verwaltung;1.01.02.05 Verwaltungsführung GB 5;5;0096 Verwaltungsführung GB 5;12 Auszahlungen für Sach- und Dienstleistungen;2.001,38;4.603,50;3.613,50;3.613,50;3.613,50;3.613,50;0,00;0,00;0,00;0,00;0,00
66;2022;1.01 Innere Verwaltung;1.01.02.05 Verwaltungsführung GB 5;5;0096 Verwaltungsführung GB 5;15 Sonstige Auszahlungen;44.905,99;119.543,73;301.158,88;299.337,64;299.417,19;299.497,53;0,00;0,00;0,00;0,00;0,00
67;2022;1.01 Innere Verwaltung;1.01.02.05 Verwaltungsführung GB 5;5;0096 Verwaltungsführung GB 5;26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;12.564,48;5.100,00;5.100,00;5.100,00;5.100,00;5.100,00;0,00;0,00;0,00;0,00;0,00
68;2022;1.01 Innere Verwaltung;1.01.02.06 Verwaltungsführung GB 6;6;0097 Verwaltungsführung GB 6;05 Privatrechtliche Leistungsentgelte;-895,58;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
69;2022;1.01 Innere Verwaltung;1.01.02.06 Verwaltungsführung GB 6;6;0097 Verwaltungsführung GB 6;06 Kostenerstattungen, Kostenumlagen;-25.201,66;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
70;2022;1.01 Innere Verwaltung;1.01.02.06 Verwaltungsführung GB 6;6;0097 Verwaltungsführung GB 6;07 Sonstige Einzahlungen;-108,61;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
71;2022;1.01 Innere Verwaltung;1.01.02.06 Verwaltungsführung GB 6;6;0097 Verwaltungsführung GB 6;10 Personalauszahlungen;873.185,68;405.135,58;410.339,31;414.288,94;418.341,36;422.484,72;0,00;0,00;0,00;0,00;0,00
72;2022;1.01 Innere Verwaltung;1.01.02.06 Verwaltungsführung GB 6;6;0097 Verwaltungsführung GB 6;11 Versorgungsauszahlungen;111.209,13;111.856,16;131.548,94;136.209,52;140.238,88;143.257,63;0,00;0,00;0,00;0,00;0,00
73;2022;1.01 Innere Verwaltung;1.01.02.06 Verwaltungsführung GB 6;6;0097 Verwaltungsführung GB 6;12 Auszahlungen für Sach- und Dienstleistungen;178.601,52;178.705,73;179.292,00;179.292,00;179.292,00;179.292,00;0,00;0,00;0,00;0,00;0,00
74;2022;1.01 Innere Verwaltung;1.01.02.06 Verwaltungsführung GB 6;6;0097 Verwaltungsführung GB 6;15 Sonstige Auszahlungen;48.743,12;37.561,48;47.648,31;47.705,33;47.762,92;47.821,09;0,00;0,00;0,00;0,00;0,00
75;2022;1.01 Innere Verwaltung;1.01.02.06 Verwaltungsführung GB 6;6;0097 Verwaltungsführung GB 6;26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;15.527,90;1.350,00;1.350,00;1.350,00;1.350,00;1.350,00;0,00;0,00;0,00;0,00;0,00
76;2022;1.01 Innere Verwaltung;1.01.02.07 Verwaltungsführung GB 7;7;0098 Verwaltungsführung GB 7;06 Kostenerstattungen, Kostenumlagen;-5.556,96;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
77;2022;1.01 Innere Verwaltung;1.01.02.07 Verwaltungsführung GB 7;7;0098 Verwaltungsführung GB 7;07 Sonstige Einzahlungen;-42,01;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
78;2022;1.01 Innere Verwaltung;1.01.02.07 Verwaltungsführung GB 7;7;0098 Verwaltungsführung GB 7;10 Personalauszahlungen;711.888,89;654.108,58;969.168,24;978.377,90;987.810,44;997.574,29;0,00;0,00;0,00;0,00;0,00
79;2022;1.01 Innere Verwaltung;1.01.02.07 Verwaltungsführung GB 7;7;0098 Verwaltungsführung GB 7;11 Versorgungsauszahlungen;222.418,26;222.999,01;381.001,35;394.499,63;406.169,76;414.912,87;0,00;0,00;0,00;0,00;0,00
80;2022;1.01 Innere Verwaltung;1.01.02.07 Verwaltungsführung GB 7;7;0098 Verwaltungsführung GB 7;12 Auszahlungen für Sach- und Dienstleistungen;1.884,23;3.902,58;3.863,55;3.863,55;3.863,55;3.863,55;0,00;0,00;0,00;0,00;0,00
81;2022;1.01 Innere Verwaltung;1.01.02.07 Verwaltungsführung GB 7;7;0098 Verwaltungsführung GB 7;15 Sonstige Auszahlungen;42.223,31;37.590,52;43.946,86;44.019,31;44.092,48;44.166,39;0,00;0,00;0,00;0,00;0,00
82;2022;1.01 Innere Verwaltung;1.01.02.09 Essen.engagiert;OB;01-02 Stabsstelle für Bürgerbeteiligung und Ehrenamt;02 Zuwendungen und allgemeine Umlagen;-90.162,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
83;2022;1.01 Innere Verwaltung;1.01.02.09 Essen.engagiert;OB;01-02 Stabsstelle für Bürgerbeteiligung und Ehrenamt;05 Privatrechtliche Leistungsentgelte;0,00;-50,00;-50,00;-50,00;-50,00;-50,00;0,00;0,00;0,00;0,00;0,00
84;2022;1.01 Innere Verwaltung;1.01.02.09 Essen.engagiert;OB;01-02 Stabsstelle für Bürgerbeteiligung und Ehrenamt;06 Kostenerstattungen, Kostenumlagen;-25.000,00;-50.000,00;-50.000,00;-50.000,00;-50.000,00;-50.000,00;0,00;0,00;0,00;0,00;0,00
85;2022;1.01 Innere Verwaltung;1.01.02.09 Essen.engagiert;OB;01-02 Stabsstelle für Bürgerbeteiligung und Ehrenamt;07 Sonstige Einzahlungen;-4,88;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
86;2022;1.01 Innere Verwaltung;1.01.02.09 Essen.engagiert;OB;01-02 Stabsstelle für Bürgerbeteiligung und Ehrenamt;10 Personalauszahlungen;291.229,91;499.333,09;546.848,87;551.978,99;557.258,60;562.738,31;0,00;0,00;0,00;0,00;0,00
87;2022;1.01 Innere Verwaltung;1.01.02.09 Essen.engagiert;OB;01-02 Stabsstelle für Bürgerbeteiligung und Ehrenamt;11 Versorgungsauszahlungen;148.278,84;149.629,64;272.854,71;282.521,53;290.879,11;297.140,50;0,00;0,00;0,00;0,00;0,00
88;2022;1.01 Innere Verwaltung;1.01.02.09 Essen.engagiert;OB;01-02 Stabsstelle für Bürgerbeteiligung und Ehrenamt;12 Auszahlungen für Sach- und Dienstleistungen;52.875,00;148.696,12;147.209,16;147.209,16;147.209,16;147.209,16;0,00;0,00;0,00;0,00;0,00
89;2022;1.01 Innere Verwaltung;1.01.02.09 Essen.engagiert;OB;01-02 Stabsstelle für Bürgerbeteiligung und Ehrenamt;14 Transferauszahlungen;570.669,90;541.230,00;549.000,00;549.000,00;549.000,00;549.000,00;0,00;0,00;0,00;0,00;0,00
90;2022;1.01 Innere Verwaltung;1.01.02.09 Essen.engagiert;OB;01-02 Stabsstelle für Bürgerbeteiligung und Ehrenamt;15 Sonstige Auszahlungen;20.690,05;41.695,05;40.926,82;40.927,74;40.928,66;40.929,60;0,00;0,00;0,00;0,00;0,00
91;2022;1.01 Innere Verwaltung;1.01.02.09 Essen.engagiert;OB;01-02 Stabsstelle für Bürgerbeteiligung und Ehrenamt;26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;0,00;11.200,00;11.200,00;11.200,00;11.200,00;11.200,00;0,00;0,00;0,00;0,00;0,00
92;2022;1.01 Innere Verwaltung;1.01.02.10 Internationale Beziehungen;OB;01-04 Büro für Europaangelegenheiten, Internationales und nachhaltige Entwicklung;02 Zuwendungen und allgemeine Umlagen;-247.067,69;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
93;2022;1.01 Innere Verwaltung;1.01.02.10 Internationale Beziehungen;OB;01-04 Büro für Europaangelegenheiten, Internationales und nachhaltige Entwicklung;07 Sonstige Einzahlungen;-1,08;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
94;2022;1.01 Innere Verwaltung;1.01.02.10 Internationale Beziehungen;OB;01-04 Büro für Europaangelegenheiten, Internationales und nachhaltige Entwicklung;10 Personalauszahlungen;460.809,36;155.983,34;153.703,72;155.235,29;156.800,53;158.344,51;0,00;0,00;0,00;0,00;0,00
95;2022;1.01 Innere Verwaltung;1.01.02.10 Internationale Beziehungen;OB;01-04 Büro für Europaangelegenheiten, Internationales und nachhaltige Entwicklung;11 Versorgungsauszahlungen;64.871,96;62.426,88;34.066,74;35.273,67;36.317,14;37.098,89;0,00;0,00;0,00;0,00;0,00
96;2022;1.01 Innere Verwaltung;1.01.02.10 Internationale Beziehungen;OB;01-04 Büro für Europaangelegenheiten, Internationales und nachhaltige Entwicklung;12 Auszahlungen für Sach- und Dienstleistungen;10.595,71;2.500,56;2.475,55;2.475,55;2.475,55;2.475,55;0,00;0,00;0,00;0,00;0,00
97;2022;1.01 Innere Verwaltung;1.01.02.10 Internationale Beziehungen;OB;01-04 Büro für Europaangelegenheiten, Internationales und nachhaltige Entwicklung;15 Sonstige Auszahlungen;60.817,11;71.441,54;72.775,39;72.796,88;72.818,58;72.840,50;0,00;0,00;0,00;0,00;0,00
98;2022;1.01 Innere Verwaltung;1.01.02.10 Internationale Beziehungen;OB;01-04 Büro für Europaangelegenheiten, Internationales und nachhaltige Entwicklung;26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;1.446,50;1.000,00;1.000,00;1.000,00;1.000,00;1.000,00;0,00;0,00;0,00;0,00;0,00
99;2022;1.01 Innere Verwaltung;1.01.02.11 Digitalisierungsstrategie;1;03-01 Digitalisierungsstrategie;07 Sonstige Einzahlungen;-2,06;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
100;2022;1.01 Innere Verwaltung;1.01.02.11 Digitalisierungsstrategie;1;03-01 Digitalisierungsstrategie;10 Personalauszahlungen;536.081,14;526.724,56;1.233.983,90;1.246.007,86;1.258.285,26;1.270.771,05;0,00;0,00;0,00;0,00;0,00
