datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13
13.09.2020;Ratswahl;05113000;23;KWB 23 Vogelheim/Altenessen;9;9;9217;1290;0;10507;3529;1157;53;3476;1419;792;272;140;177;401;99;;71;;74;31;
13.09.2020;Ratswahl;05113000;24;KWB 24 Altenessen-Süd;8;8;8269;1099;0;9368;2897;1000;53;2844;809;751;360;157;137;385;53;;80;25;59;28;
13.09.2020;Ratswahl;05113000;25;KWB 25 Altenessen-Nord;9;9;8116;1345;0;9461;3554;1256;50;3504;957;1158;367;154;126;419;81;;72;36;67;67;
13.09.2020;Ratswahl;05113000;26;KWB 26 Karnap/Altenessen;9;9;9004;1515;0;10519;4174;1365;60;4114;1455;916;344;;297;747;57;;99;39;89;71;
13.09.2020;Ratswahl;05113000;27;KWB 27 Katernberg-Nord/Stoppenberg-Nord;12;12;10746;1413;0;12159;4247;1302;54;4193;1184;1330;481;167;172;540;67;;111;18;106;17;
13.09.2020;Ratswahl;05113000;28;KWB 28 Schuir/Werden/Heidhausen/Kettwig;11;11;7246;2875;0;10121;5957;2612;48;5909;970;2481;1303;182;128;326;226;;112;;181;;
13.09.2020;Ratswahl;05113000;29;KWB 29 Stoppenberg;10;10;10385;1964;0;12349;5022;1768;72;4950;1386;1497;650;194;145;665;148;20;108;22;86;29;
13.09.2020;Ratswahl;05113000;30;KWB 30 Schonnebeck/Katernberg-Süd;11;11;10234;2001;0;12235;4927;1834;71;4856;1404;1606;574;192;174;541;95;;109;21;118;22;
13.09.2020;Ratswahl;05113000;31;KWB 31 Kray;10;10;8674;1485;0;10159;3856;1326;56;3800;1160;1156;426;137;101;467;78;;144;7;124;;
13.09.2020;Ratswahl;05113000;32;KWB 32 Kray/Leithe;11;11;8706;1750;0;10456;4393;1595;42;4351;1460;1316;382;153;114;488;144;;119;13;131;31;
13.09.2020;Ratswahl;05113000;33;KWB 33 Steele;10;10;9185;2458;0;11643;5630;2247;74;5556;1317;1842;1064;220;135;449;219;;185;18;95;12;
13.09.2020;Ratswahl;05113000;34;KWB 34 Freisenbruch;10;10;9118;1755;0;10873;4416;1642;62;4354;1353;1249;525;135;313;424;107;21;107;24;89;7;
13.09.2020;Ratswahl;05113000;35;KWB 35 Horst;10;10;7342;2205;0;9547;4860;2061;38;4822;1142;1880;800;138;135;427;145;;76;14;53;12;
13.09.2020;Ratswahl;05113000;36;KWB 36 Überruhr;11;11;9116;2863;0;11979;6210;2610;75;6135;1665;2287;999;164;153;446;195;;113;14;99;;
13.09.2020;Ratswahl;05113000;37;KWB 37 Burgaltendorf/Byfang;11;11;6963;2923;0;9886;6079;2709;56;6023;1309;2613;1116;114;144;295;240;;79;;113;;
13.09.2020;Ratswahl;05113000;38;KWB 38 Kupferdreh/Byfang;10;10;7890;2867;0;10757;6108;2636;48;6060;1032;3051;1008;165;86;287;225;;103;;103;;
13.09.2020;Ratswahl;05113000;39;KWB 39 Stadtwald/Rellinghausen;12;12;7959;3430;0;11389;7412;3130;63;7349;1263;2905;1835;247;183;343;264;;155;20;122;12;
13.09.2020;Ratswahl;05113000;40;KWB 40 Bredeney/Fischlaken;11;11;7755;3583;0;11338;7569;3328;62;7507;862;3785;1544;148;173;347;390;;89;;161;8;
13.09.2020;Ratswahl;05113000;41;KWB 41 Werden/Heidhausen;12;12;7971;3237;0;11208;7129;2984;54;7075;1439;2865;1575;207;109;266;278;;113;;223;;
13.09.2020;Ratswahl;05113000;42;KWB 42 Kettwig;10;10;7497;2732;0;10229;6094;2505;35;6059;1955;2200;958;146;114;264;250;;69;;99;4;
