datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11
13.09.2020;Bezirksvertretungswahl;05113000;01303;Stimmbezirk: 01303 (Bergerhausen);1;1;1184;301;0;1485;527;5;8;519;183;105;104;32;14;17;0;32;17;15;0
13.09.2020;Bezirksvertretungswahl;05113000;01304;Stimmbezirk: 01304 (Bergerhausen);1;1;954;288;0;1242;363;2;16;347;125;56;83;15;11;13;2;24;6;12;0
13.09.2020;Bezirksvertretungswahl;05113000;01305;Stimmbezirk: 01305 (Bergerhausen);1;1;864;345;0;1209;390;5;4;386;119;74;109;16;8;11;5;24;12;7;1
13.09.2020;Bezirksvertretungswahl;05113000;01306;Stimmbezirk: 01306 (Bergerhausen);1;1;1084;387;0;1471;627;1;12;615;254;99;165;14;22;9;0;33;11;8;0
13.09.2020;Bezirksvertretungswahl;05113000;01307;Stimmbezirk: 01307 (Bergerhausen);1;1;1114;356;0;1470;446;0;8;438;126;105;82;24;21;6;6;34;18;13;3
13.09.2020;Bezirksvertretungswahl;05113000;01401;Stimmbezirk: 01401 (Stadtwald);1;1;931;354;0;1285;431;1;3;428;104;92;100;29;15;18;1;46;9;14;0
13.09.2020;Bezirksvertretungswahl;05113000;01402;Stimmbezirk: 01402 (Stadtwald);1;1;973;475;0;1448;534;5;2;532;193;78;166;15;27;14;2;19;13;5;0
13.09.2020;Bezirksvertretungswahl;05113000;01403;Stimmbezirk: 01403 (Stadtwald);1;1;1190;533;0;1723;637;5;4;633;211;111;212;17;13;24;2;28;9;6;0
13.09.2020;Bezirksvertretungswahl;05113000;01404;Stimmbezirk: 01404 (Stadtwald);1;1;875;434;0;1309;508;6;6;502;180;53;180;17;18;16;3;22;3;10;0
13.09.2020;Bezirksvertretungswahl;05113000;01405;Stimmbezirk: 01405 (Stadtwald);1;1;985;445;0;1430;644;7;1;643;204;96;225;19;26;23;8;23;10;8;1
13.09.2020;Bezirksvertretungswahl;05113000;01406;Stimmbezirk: 01406 (Stadtwald);1;1;730;466;0;1196;397;2;4;393;176;36;103;17;20;13;0;21;3;4;0
13.09.2020;Bezirksvertretungswahl;05113000;09050;Briefwahlbezirk: 09050 (Bergerhausen);1;1;0;0;0;0;1157;1157;9;1148;441;268;228;37;28;32;11;56;26;19;2
13.09.2020;Bezirksvertretungswahl;05113000;09051;Briefwahlbezirk: 09051 (Bergerhausen);1;1;0;0;0;0;1060;1060;8;1052;409;243;212;32;34;34;2;46;9;25;6
13.09.2020;Bezirksvertretungswahl;05113000;09070;Briefwahlbezirk: 09070 (Rüttenscheid);1;1;0;0;0;0;1408;1408;11;1397;415;165;499;60;58;44;7;54;65;28;2
13.09.2020;Bezirksvertretungswahl;05113000;09071;Briefwahlbezirk: 09071 (Rüttenscheid);1;1;0;0;0;0;1492;1492;11;1481;443;231;519;85;52;51;8;32;37;22;1
13.09.2020;Bezirksvertretungswahl;05113000;09080;Briefwahlbezirk: 09080 (Rüttenscheid);1;1;0;0;0;0;1676;1676;5;1671;544;267;529;73;65;36;34;49;35;33;6
13.09.2020;Bezirksvertretungswahl;05113000;09081;Briefwahlbezirk: 09081 (Rüttenscheid);1;1;0;0;0;0;1588;1588;4;1584;493;258;509;64;63;42;3;73;47;32;0
13.09.2020;Bezirksvertretungswahl;05113000;09391;Briefwahlbezirk: 09391 (Rellinghausen);1;1;0;0;0;0;655;655;9;646;321;115;102;10;36;17;3;21;10;9;2
13.09.2020;Bezirksvertretungswahl;05113000;09394;Briefwahlbezirk: 09394 (Stadtwald);1;1;0;0;0;0;1373;1373;10;1363;604;179;350;40;58;36;3;36;32;23;2
13.09.2020;Bezirksvertretungswahl;05113000;09395;Briefwahlbezirk: 09395 (Stadtwald);1;1;0;0;0;0;1084;1084;5;1079;476;176;269;30;45;26;2;30;14;11;0
