datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24;D25;F25;D26;F26;D27;F27;D28;F28;D29;F29
15.05.2022;Landtagswahl;05113000;;14 Stadtwald;9;9;5180;2734;0;7914;5759;2606;38;5721;28;5731;2271;2024;1318;1329;276;388;166;176;1379;1423;99;99;0;10;100;59;0;23;0;0;0;3;0;1;0;3;0;2;0;0;0;5;7;8;73;63;0;1;0;0;0;6;0;3;0;0;0;6;0;5;0;11;0;36;0;9;32;38
15.05.2022;Landtagswahl;05113000;;15 Fulerum;3;3;1835;835;0;2670;1787;792;15;1772;6;1781;573;568;633;600;95;99;84;81;301;310;34;29;0;2;30;18;0;9;0;0;0;3;0;0;1;0;0;0;0;0;0;0;4;3;9;7;0;1;0;3;0;2;0;2;0;2;0;4;0;2;0;0;0;24;0;0;8;12
15.05.2022;Landtagswahl;05113000;;16 Schönebeck;9;9;5439;2459;0;7898;5148;2315;26;5122;19;5129;1741;1864;2357;1828;160;211;213;194;489;746;51;54;0;10;60;52;0;29;0;1;0;1;0;1;4;4;0;1;0;6;0;3;6;5;27;32;0;2;0;1;0;2;0;5;0;3;0;5;0;7;0;2;0;45;0;1;14;14
15.05.2022;Landtagswahl;05113000;;17 Bedingrade;10;10;7061;2675;0;9736;5702;2534;35;5667;39;5663;1679;1803;2703;2078;209;260;334;335;517;815;64;67;0;8;93;68;0;33;0;1;0;2;0;3;7;3;0;4;0;10;0;4;6;5;32;30;0;4;0;2;0;6;0;13;0;0;0;3;0;2;0;4;0;69;0;6;23;25
15.05.2022;Landtagswahl;05113000;;18 Frintrop;7;7;5023;1473;0;6496;3465;1395;25;3440;23;3442;968;1018;1605;1321;118;139;274;258;322;438;46;54;0;8;62;41;0;22;0;2;0;3;0;1;3;3;0;4;0;4;0;4;2;2;23;25;0;1;0;3;0;3;0;7;0;1;0;2;0;2;0;2;0;51;0;4;17;19
15.05.2022;Landtagswahl;05113000;;19 Dellwig;8;8;5303;1311;0;6614;3163;1224;24;3139;23;3140;800;861;1555;1254;100;131;281;277;240;342;59;60;0;10;66;42;0;15;0;1;0;4;0;2;4;2;0;1;0;3;0;1;4;4;24;17;0;0;0;1;0;2;0;15;0;3;0;4;0;6;0;4;0;57;0;11;6;10
15.05.2022;Landtagswahl;05113000;;20 Gerschede;7;7;4615;1242;0;5857;3165;1140;23;3142;28;3137;770;829;1585;1257;108;135;236;241;289;421;45;59;0;5;71;44;0;13;0;0;0;9;0;1;4;2;0;1;0;6;0;1;7;8;22;17;0;0;0;0;0;5;0;10;0;1;0;4;0;0;0;3;0;51;0;8;5;6
15.05.2022;Landtagswahl;05113000;;21 Borbeck-Mitte;10;10;7887;2227;0;10114;5036;2049;42;4994;41;4995;1349;1389;2364;1881;146;201;344;339;489;756;114;121;0;6;102;67;0;20;0;3;0;4;0;5;9;6;0;1;0;5;0;3;2;2;62;53;0;2;0;2;0;3;0;10;0;2;0;11;0;6;0;5;0;62;0;14;13;16
15.05.2022;Landtagswahl;05113000;;22 Bochold;11;11;9264;1993;0;11257;4774;1862;58;4716;48;4726;1224;1293;2402;1979;109;146;384;379;353;504;93;100;0;14;88;64;0;30;0;18;0;6;0;1;4;4;0;4;0;5;0;5;3;1;35;24;0;3;0;0;0;3;0;15;0;0;0;5;0;4;0;9;0;69;0;26;21;15
15.05.2022;Landtagswahl;05113000;;23 Bergeborbeck;3;3;2293;409;0;2702;1003;368;10;993;8;995;213;217;494;421;48;52;98;98;87;115;10;12;0;3;25;19;0;4;0;2;0;0;0;1;0;0;0;0;0;0;0;3;1;2;8;6;0;0;0;2;0;3;0;4;0;0;0;0;0;0;0;3;0;19;0;3;9;6
15.05.2022;Landtagswahl;05113000;;24 Altenessen-Nord;10;10;8833;1820;0;10653;4464;1712;40;4424;36;4428;1112;1198;2127;1820;132;158;487;431;337;445;75;82;0;6;64;37;0;38;0;5;0;3;0;6;9;9;0;0;0;7;0;5;15;10;49;44;0;5;0;2;0;4;0;7;0;1;0;3;0;1;0;2;0;60;0;25;17;14
15.05.2022;Landtagswahl;05113000;;25 Altenessen-Süd;15;15;13160;2213;0;15373;5450;2020;59;5391;53;5397;1144;1210;2562;2166;150;204;626;590;509;644;170;185;0;29;120;67;0;36;0;4;0;7;0;5;11;10;0;1;0;12;0;7;18;18;38;26;0;6;0;9;0;9;0;11;0;0;0;6;0;3;0;4;0;71;0;28;43;29
15.05.2022;Landtagswahl;05113000;;26 Bredeney;9;9;5335;3143;0;8478;6310;3042;61;6249;43;6267;3199;2918;1017;1088;464;595;180;198;1193;1200;50;43;0;4;64;40;0;22;0;0;0;4;0;0;0;1;0;0;0;2;0;2;2;0;51;45;0;2;0;1;0;2;0;1;0;2;0;5;0;5;0;6;0;42;0;6;29;33
15.05.2022;Landtagswahl;05113000;;27 Schuir;2;2;746;318;0;1064;754;311;3;751;2;752;355;329;163;164;39;54;30;29;137;141;5;5;0;2;13;8;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;4;3;0;1;0;2;0;1;0;0;0;0;0;0;0;2;0;0;0;6;0;0;5;1
15.05.2022;Landtagswahl;05113000;;28 Haarzopf;6;6;3563;2094;0;5657;4159;1981;34;4125;26;4133;1588;1573;1275;1207;237;261;143;138;735;756;37;38;0;6;54;43;0;24;0;1;0;4;0;2;4;1;0;0;0;2;0;1;4;3;25;21;0;2;0;0;0;4;0;2;0;0;0;1;0;2;0;3;0;27;0;3;23;8
15.05.2022;Landtagswahl;05113000;;29 Werden;8;8;4955;2489;0;7444;5219;2328;38;5181;24;5195;2069;1905;1237;1248;234;276;160;159;1246;1269;84;88;0;5;81;54;0;18;0;1;0;10;0;2;0;0;0;5;0;2;0;1;6;0;46;51;0;2;0;1;0;3;0;5;0;1;0;3;0;3;0;4;0;46;0;9;18;24
15.05.2022;Landtagswahl;05113000;;30 Heidhausen;5;5;3348;1851;0;5199;3619;1742;12;3607;9;3610;1621;1470;827;817;222;277;116;123;673;698;32;39;0;4;54;40;0;12;0;0;0;3;0;0;0;0;0;1;0;1;0;2;3;3;49;43;0;2;0;1;0;5;0;8;0;0;0;2;0;2;0;0;0;37;0;7;10;13
15.05.2022;Landtagswahl;05113000;;31 Heisingen;11;11;6670;3701;0;10371;7492;3538;42;7450;31;7461;3405;2970;1848;1921;359;510;273;288;1271;1356;91;92;0;10;96;57;0;33;0;2;0;4;0;2;0;2;0;4;0;1;0;6;5;2;67;63;0;2;0;1;0;2;0;6;0;0;0;4;0;2;0;3;0;74;0;7;35;37
15.05.2022;Landtagswahl;05113000;;32 Kupferdreh;9;9;6029;2670;0;8699;5418;2493;38;5380;40;5378;2067;1935;1696;1584;269;337;241;237;863;950;66;64;0;9;89;55;0;24;0;1;0;4;0;4;0;0;0;2;0;2;0;1;8;2;57;57;0;4;0;6;0;6;0;5;0;2;0;4;0;7;0;8;0;39;0;6;24;23
15.05.2022;Landtagswahl;05113000;;33 Byfang;4;4;1134;555;0;1689;1193;526;11;1182;11;1182;577;567;282;259;47;60;43;43;191;194;9;14;0;0;15;8;0;2;0;0;0;2;0;2;0;0;0;1;0;0;0;0;0;0;11;11;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;14;0;0;7;3
15.05.2022;Landtagswahl;05113000;;34 Steele;13;13;8847;3012;0;11859;6444;2837;58;6386;55;6389;1936;1929;2290;2139;322;305;431;406;973;1071;120;127;0;24;156;94;54;45;0;1;0;9;0;4;5;5;0;3;0;6;0;2;11;8;61;63;0;4;0;6;0;11;0;10;0;5;0;11;0;4;0;1;0;64;0;8;27;24
15.05.2022;Landtagswahl;05113000;;35 Kray;13;13;10204;2299;0;12503;5120;2126;58;5062;61;5059;1282;1319;2128;1963;246;217;542;514;511;584;119;130;0;13;107;68;56;34;0;5;0;2;0;2;14;11;0;0;0;5;0;1;1;2;34;28;0;2;0;2;0;6;0;22;0;2;0;8;0;3;0;5;0;67;0;20;22;24
15.05.2022;Landtagswahl;05113000;;36 Frillendorf;4;4;3013;864;0;3877;1938;813;24;1914;21;1917;576;576;750;711;92;85;144;133;239;257;39;39;0;7;32;23;20;9;0;2;0;2;0;0;1;0;0;2;0;1;0;1;3;3;17;17;0;0;0;3;0;3;0;4;0;1;0;0;0;3;0;1;0;25;0;7;1;2
15.05.2022;Landtagswahl;05113000;;37 Schonnebeck;8;8;6141;1646;0;7787;3585;1544;19;3566;22;3563;1084;1083;1436;1333;146;137;337;321;348;406;59;64;0;8;56;48;59;35;0;4;0;1;0;0;5;5;0;2;0;6;0;3;4;3;22;21;0;1;0;1;0;6;0;12;0;3;0;2;0;2;0;4;0;34;0;12;10;6
15.05.2022;Landtagswahl;05113000;;38 Stoppenberg;10;10;9135;2302;0;11437;5052;2108;59;4993;52;5000;1363;1368;2020;1921;215;195;521;498;523;565;132;124;0;14;75;56;83;52;0;3;0;6;0;2;6;7;0;5;0;6;0;5;12;11;29;22;0;4;0;8;0;8;0;9;0;0;0;5;0;5;0;3;0;67;0;16;14;15
15.05.2022;Landtagswahl;05113000;;39 Katernberg;16;16;11923;2046;0;13969;5195;1914;53;5142;40;5155;1388;1369;2183;2091;203;164;587;575;451;504;110;99;0;18;82;63;56;21;0;15;0;7;0;3;25;20;0;4;0;8;0;2;4;5;36;26;0;0;0;5;0;11;0;12;0;4;0;3;0;5;0;4;0;77;0;25;17;15
15.05.2022;Landtagswahl;05113000;;40 Karnap;5;5;4238;910;0;5148;2176;842;18;2158;17;2159;449;462;1099;966;72;77;309;283;146;205;24;27;0;2;40;35;0;12;0;0;0;2;0;3;3;4;0;1;0;5;0;3;1;1;7;8;0;2;0;1;0;5;0;6;0;0;0;2;0;0;0;2;0;38;0;5;8;2
15.05.2022;Landtagswahl;05113000;;41 Margarethenhöhe;6;6;3940;1682;0;5622;3665;1597;31;3634;15;3650;951;963;1347;1285;137;132;196;208;812;808;70;67;0;17;50;22;0;17;0;1;0;6;0;2;1;0;0;0;0;4;0;0;4;1;50;42;0;3;0;2;0;6;0;4;0;2;0;3;0;3;0;5;0;31;0;4;16;12
15.05.2022;Landtagswahl;05113000;;42 Fischlaken;5;5;2361;1131;0;3492;2553;1077;14;2539;6;2547;1102;1009;620;612;147;165;78;84;475;508;35;29;0;9;31;20;0;12;0;0;0;3;0;2;0;0;0;3;0;1;0;0;2;3;38;35;0;1;0;1;0;1;0;7;0;0;0;4;0;0;0;3;0;20;0;6;11;9
15.05.2022;Landtagswahl;05113000;;43 Überruhr-Hinsel;7;7;4593;1713;0;6306;3663;1611;38;3625;29;3634;1202;1110;1371;1353;122;154;209;215;531;566;52;48;0;5;82;43;0;12;0;1;0;4;0;2;0;2;0;0;0;1;0;2;4;2;33;32;0;1;0;4;0;4;0;4;0;1;0;4;0;3;0;3;0;38;0;4;19;16
15.05.2022;Landtagswahl;05113000;;44 Überruhr-Holthausen;7;7;4606;1624;0;6230;3409;1467;31;3378;27;3382;1275;1227;1118;1078;159;172;201;197;463;494;59;55;0;7;60;32;0;24;0;1;0;6;0;0;0;0;0;3;0;3;0;1;5;2;32;25;0;2;0;0;0;1;0;3;0;0;0;3;0;3;0;0;0;30;0;6;6;7
15.05.2022;Landtagswahl;05113000;;45 Freisenbruch;12;12;8888;2362;0;11250;5307;2196;50;5257;47;5260;1533;1587;2138;2038;250;219;453;449;522;538;105;101;0;15;107;68;72;55;0;0;0;1;0;2;2;4;0;0;0;6;0;3;10;9;48;34;0;1;0;3;0;5;0;9;0;1;0;3;0;2;0;6;0;75;0;5;17;21
15.05.2022;Landtagswahl;05113000;;46 Horst;8;8;5539;1803;0;7342;3999;1694;33;3966;31;3968;1337;1331;1379;1290;195;186;254;255;586;657;78;70;0;6;55;36;28;18;0;0;0;3;0;3;6;2;0;0;0;1;0;3;6;6;23;21;0;0;0;3;0;3;0;12;0;0;0;4;0;1;0;3;0;32;0;8;19;14
15.05.2022;Landtagswahl;05113000;;47 Leithe;5;5;3871;960;0;4831;2288;906;22;2266;22;2266;656;660;944;873;86;87;232;226;222;264;38;41;0;4;44;21;31;21;0;3;0;2;0;1;0;2;0;0;0;3;0;4;0;0;11;11;0;1;0;1;0;1;0;4;0;1;0;1;0;3;0;0;0;27;0;1;2;3
15.05.2022;Landtagswahl;05113000;;48 Burgaltendorf;8;8;5047;2651;0;7698;5332;2516;32;5300;23;5309;2425;2295;1394;1398;271;307;203;207;822;807;68;61;0;5;62;43;0;36;0;1;0;6;0;2;0;0;0;0;0;5;0;0;2;0;42;39;0;3;0;4;0;5;0;6;0;1;0;6;0;4;0;2;0;45;0;5;11;16
15.05.2022;Landtagswahl;05113000;;49 Kettwig;15;15;9808;4624;0;14432;9570;4300;65;9505;40;9530;3865;3542;2662;2632;602;706;383;389;1590;1697;129;140;0;14;139;88;0;39;0;0;0;5;0;5;0;4;0;3;0;8;0;5;10;5;93;87;0;3;0;6;0;5;0;7;0;2;0;5;0;5;0;7;0;83;0;8;32;30
15.05.2022;Landtagswahl;05113000;;50 Vogelheim;4;4;3137;487;0;3624;1280;430;11;1269;14;1266;207;246;756;641;28;37;155;154;62;82;28;29;0;2;16;13;0;7;0;1;0;0;0;0;5;6;0;0;0;0;0;0;0;0;8;7;0;0;0;1;0;1;0;3;0;0;0;0;0;1;0;0;0;16;0;14;4;5
