﻿Datum;Grugatrasse;Huyssenallee
So. 7. Mai 2023;1807;367
Mo. 8. Mai 2023;2330;1113
Di. 9. Mai 2023;1405;802
Mi. 10. Mai 2023;1588;884
Do. 11. Mai 2023;1756;1011
Fr. 12. Mai 2023;1942;998
Sa. 13. Mai 2023;2977;789
So. 14. Mai 2023;3301;717
Mo. 15. Mai 2023;2541;1191
Di. 16. Mai 2023;2121;1204
Mi. 17. Mai 2023;2504;1283
Do. 18. Mai 2023;3960;569
Fr. 19. Mai 2023;2807;913
Sa. 20. Mai 2023;2178;599
So. 21. Mai 2023;3510;623
Mo. 22. Mai 2023;2272;1183
Di. 23. Mai 2023;2053;1164
Mi. 24. Mai 2023;2339;1253
Do. 25. Mai 2023;2710;1311
Fr. 26. Mai 2023;2765;1181
Sa. 27. Mai 2023;2934;724
So. 28. Mai 2023;4039;646
Mo. 29. Mai 2023;4170;735
Di. 30. Mai 2023;2928;1291
Mi. 31. Mai 2023;3807;1627
Do. 1. Juni 2023;3223;1604
Fr. 2. Juni 2023;2601;1345
Sa. 3. Juni 2023;3421;959
So. 4. Juni 2023;3852;940
Mo. 5. Juni 2023;3521;1604
Di. 6. Juni 2023;3452;1673
Mi. 7. Juni 2023;1984;1244
Do. 8. Juni 2023;3891;846
Fr. 9. Juni 2023;3140;1215
Sa. 10. Juni 2023;3186;863
So. 11. Juni 2023;3353;634
Mo. 12. Juni 2023;3262;1483
Di. 13. Juni 2023;3876;1595
Mi. 14. Juni 2023;3738;1683
Do. 15. Juni 2023;3368;1613
Fr. 16. Juni 2023;3432;1495
Sa. 17. Juni 2023;3082;801
So. 18. Juni 2023;3180;673
Mo. 19. Juni 2023;2991;1480
Di. 20. Juni 2023;2615;1038
Mi. 21. Juni 2023;3354;1597
Do. 22. Juni 2023;759;763
Fr. 23. Juni 2023;2655;1208
Sa. 24. Juni 2023;3146;828
So. 25. Juni 2023;3471;637
Mo. 26. Juni 2023;2970;1301
Di. 27. Juni 2023;2935;1443
Mi. 28. Juni 2023;2298;1287
Do. 29. Juni 2023;1834;1168
Fr. 30. Juni 2023;2669;1225
Sa. 1. Juli 2023;773;404
So. 2. Juli 2023;3036;592
Mo. 3. Juli 2023;2243;1197
Di. 4. Juli 2023;2697;1381
Mi. 5. Juli 2023;1063;863
Do. 6. Juli 2023;2986;1402
Fr. 7. Juli 2023;3296;1187
Sa. 8. Juli 2023;2839;681
So. 9. Juli 2023;1924;392
Mo. 10. Juli 2023;2724;1223
Di. 11. Juli 2023;3147;1397
Mi. 12. Juli 2023;2722;1177
Do. 13. Juli 2023;2323;1241
Fr. 14. Juli 2023;3292;1217
Sa. 15. Juli 2023;1682;536
So. 16. Juli 2023;3650;609
Mo. 17. Juli 2023;2453;1169
Di. 18. Juli 2023;3900;1413
Mi. 19. Juli 2023;2497;1272
Do. 20. Juli 2023;2615;1243
Fr. 21. Juli 2023;2039;1069
Sa. 22. Juli 2023;3049;827
So. 23. Juli 2023;784;285
Mo. 24. Juli 2023;877;666
Di. 25. Juli 2023;2233;1160
Mi. 26. Juli 2023;1660;1011
Do. 27. Juli 2023;407;388
Fr. 28. Juli 2023;1213;761
Sa. 29. Juli 2023;1297;547
So. 30. Juli 2023;2121;452
Mo. 31. Juli 2023;693;635
Di. 1. Aug. 2023;1223;889
Mi. 2. Aug. 2023;948;736
Do. 3. Aug. 2023;689;643
Fr. 4. Aug. 2023;1598;876
Sa. 5. Aug. 2023;1646;526
So. 6. Aug. 2023;629;260
Mo. 7. Aug. 2023;1168;683
Di. 8. Aug. 2023;1849;1164
Mi. 9. Aug. 2023;2800;1356
Do. 10. Aug. 2023;3481;1496
Fr. 11. Aug. 2023;3590;1297
Sa. 12. Aug. 2023;738;413
So. 13. Aug. 2023;3577;813
Mo. 14. Aug. 2023;3250;1362
Di. 15. Aug. 2023;2662;1354
Mi. 16. Aug. 2023;2608;1376
Do. 17. Aug. 2023;2082;1251
Fr. 18. Aug. 2023;3062;1257
Sa. 19. Aug. 2023;2088;599
So. 20. Aug. 2023;3769;701
Mo. 21. Aug. 2023;3378;1449
Di. 22. Aug. 2023;3631;1308
Mi. 23. Aug. 2023;3958;1488
Do. 24. Aug. 2023;2182;1177
Fr. 25. Aug. 2023;1215;850
Sa. 26. Aug. 2023;3124;1079
So. 27. Aug. 2023;1783;454
Mo. 28. Aug. 2023;2694;1226
Di. 29. Aug. 2023;2878;1373
Mi. 30. Aug. 2023;1551;952
Do. 31. Aug. 2023;1891;1091
Fr. 1. Sep. 2023;1023;725
Sa. 2. Sep. 2023;2223;688
So. 3. Sep. 2023;3217;650
Mo. 4. Sep. 2023;3428;1357
Di. 5. Sep. 2023;3679;1479
Mi. 6. Sep. 2023;3750;1512
Do. 7. Sep. 2023;3238;1434
Fr. 8. Sep. 2023;3215;1192
Sa. 9. Sep. 2023;2982;721
So. 10. Sep. 2023;3180;587
Mo. 11. Sep. 2023;3262;1381
Di. 12. Sep. 2023;1365;869
Mi. 13. Sep. 2023;1539;985
Do. 14. Sep. 2023;2609;1291
Fr. 15. Sep. 2023;2815;1303
Sa. 16. Sep. 2023;3093;1001
So. 17. Sep. 2023;3104;680
Mo. 18. Sep. 2023;1943;1162
Di. 19. Sep. 2023;2131;1170
Mi. 20. Sep. 2023;2847;1289
Do. 21. Sep. 2023;1379;892
Fr. 22. Sep. 2023;1836;947
Sa. 23. Sep. 2023;1463;565
So. 24. Sep. 2023;3137;672
Mo. 25. Sep. 2023;2659;1272
Di. 26. Sep. 2023;3031;1449
Mi. 27. Sep. 2023;3018;1345
Do. 28. Sep. 2023;2492;1356
Fr. 29. Sep. 2023;1390;886
Sa. 30. Sep. 2023;2204;654
So. 1. Okt. 2023;3139;576
Mo. 2. Okt. 2023;2734;987
Di. 3. Okt. 2023;534;223
Mi. 4. Okt. 2023;1920;1073
Do. 5. Okt. 2023;1623;1007
Fr. 6. Okt. 2023;1945;958
Sa. 7. Okt. 2023;1956;650
So. 8. Okt. 2023;1527;459
Mo. 9. Okt. 2023;1598;912
Di. 10. Okt. 2023;2536;1190
Mi. 11. Okt. 2023;2803;1173
Do. 12. Okt. 2023;600;557
Fr. 13. Okt. 2023;1149;600
Sa. 14. Okt. 2023;1333;500
So. 15. Okt. 2023;796;283
Mo. 16. Okt. 2023;1561;1065
Di. 17. Okt. 2023;1956;1211
Mi. 18. Okt. 2023;1768;1164
Do. 19. Okt. 2023;1337;1007
Fr. 20. Okt. 2023;576;473
Sa. 21. Okt. 2023;1206;518
So. 22. Okt. 2023;1046;392
Mo. 23. Okt. 2023;1966;1086
Di. 24. Okt. 2023;1282;982
Mi. 25. Okt. 2023;1013;792
Do. 26. Okt. 2023;1207;911
Fr. 27. Okt. 2023;568;471
Sa. 28. Okt. 2023;702;381
So. 29. Okt. 2023;837;290
Mo. 30. Okt. 2023;1387;821
Di. 31. Okt. 2023;1140;730
Mi. 1. Nov. 2023;1276;328
Do. 2. Nov. 2023;716;695
Fr. 3. Nov. 2023;1251;711
Sa. 4. Nov. 2023;606;322
So. 5. Nov. 2023;290;184
Mo. 6. Nov. 2023;1300;877
Di. 7. Nov. 2023;1392;944
Mi. 8. Nov. 2023;1351;907
Do. 9. Nov. 2023;798;671
Fr. 10. Nov. 2023;885;624
Sa. 11. Nov. 2023;712;348
So. 12. Nov. 2023;1424;408
Mo. 13. Nov. 2023;605;537
Di. 14. Nov. 2023;856;656
Mi. 15. Nov. 2023;960;703
Do. 16. Nov. 2023;1091;710
Fr. 17. Nov. 2023;1205;746
Sa. 18. Nov. 2023;499;285
So. 19. Nov. 2023;705;235
Mo. 20. Nov. 2023;1024;727
Di. 21. Nov. 2023;1101;796
Mi. 22. Nov. 2023;1182;840
Do. 23. Nov. 2023;932;752
Fr. 24. Nov. 2023;580;497
Sa. 25. Nov. 2023;428;305
So. 26. Nov. 2023;380;179
Mo. 27. Nov. 2023;459;350
Di. 28. Nov. 2023;699;574
Mi. 29. Nov. 2023;518;513
Do. 30. Nov. 2023;667;582
Fr. 1. Dez. 2023;649;514
Sa. 2. Dez. 2023;438;286
So. 3. Dez. 2023;514;209
Mo. 4. Dez. 2023;517;430
Di. 5. Dez. 2023;506;453
Mi. 6. Dez. 2023;644;573
Do. 7. Dez. 2023;866;752
Fr. 8. Dez. 2023;655;520
Sa. 9. Dez. 2023;517;254
So. 10. Dez. 2023;431;226
Mo. 11. Dez. 2023;623;562
Di. 12. Dez. 2023;914;673
Mi. 13. Dez. 2023;657;583
Do. 14. Dez. 2023;718;713
Fr. 15. Dez. 2023;788;668
Sa. 16. Dez. 2023;735;412
So. 17. Dez. 2023;660;265
Mo. 18. Dez. 2023;966;744
Di. 19. Dez. 2023;513;483
Mi. 20. Dez. 2023;636;579
Do. 21. Dez. 2023;255;272
Fr. 22. Dez. 2023;270;304
Sa. 23. Dez. 2023;247;206
So. 24. Dez. 2023;156;64
Mo. 25. Dez. 2023;83;54
Di. 26. Dez. 2023;690;176
Mi. 27. Dez. 2023;612;286
Do. 28. Dez. 2023;957;367
Fr. 29. Dez. 2023;275;203
Sa. 30. Dez. 2023;;339
So. 31. Dez. 2023;;102
